"area","year","agegroup","age","sex","education","population","label"
"Spain",1940,12,"55--59","1","e1",118.066327949779,"No Education"
"Spain",1940,13,"60--64","1","e1",123.296816485682,"No Education"
"Spain",1940,14,"65--69","1","e1",100.199778536217,"No Education"
"Spain",1940,15,"70--74","1","e1",71.0870271430611,"No Education"
"Spain",1940,16,"75--79","1","e1",46.6205671532472,"No Education"
"Spain",1940,17,"80--84","1","e1",23.3447296884798,"No Education"
"Spain",1940,18,"85--89","1","e1",7.57538723341387,"No Education"
"Spain",1940,19,"90--94","1","e1",1.90198819757891,"No Education"
"Spain",1940,20,"95--99","1","e1",0.494781437045435,"No Education"
"Spain",1940,21,"100+","1","e1",0.049874002358364,"No Education"
"Spain",1940,1,"0--4","1","e2",0,"Primary"
"Spain",1940,2,"5--9","1","e2",0,"Primary"
"Spain",1940,3,"10--14","1","e2",0,"Primary"
"Spain",1940,4,"15--19","1","e2",872.72572222919,"Primary"
"Spain",1940,5,"20--24","1","e2",788.711401333957,"Primary"
"Spain",1940,6,"25--29","1","e2",710.221874347463,"Primary"
"Spain",1940,7,"30--34","1","e2",729.170238213545,"Primary"
"Spain",1940,8,"35--39","1","e2",647.916014373274,"Primary"
"Spain",1940,9,"40--44","1","e2",575.721574135864,"Primary"
"Spain",1940,10,"45--49","1","e2",488.032202203533,"Primary"
"Spain",1940,11,"50--54","1","e2",434.978453271485,"Primary"
"Spain",1940,12,"55--59","1","e2",342.155292616951,"Primary"
"Spain",1940,13,"60--64","1","e2",296.270208677456,"Primary"
"Spain",1940,14,"65--69","1","e2",208.643779376579,"Primary"
"Spain",1940,15,"70--74","1","e2",137.1513357521,"Primary"
"Spain",1940,16,"75--79","1","e2",77.8555898065547,"Primary"
"Spain",1940,17,"80--84","1","e2",33.1355788728891,"Primary"
"Spain",1940,18,"85--89","1","e2",10.3466881038786,"Primary"
"Spain",1940,19,"90--94","1","e2",2.1967671163627,"Primary"
"Spain",1940,20,"95--99","1","e2",0.484910656926027,"Primary"
"Spain",1940,21,"100+","1","e2",0.0441086447228188,"Primary"
"Spain",1940,1,"0--4","1","e4",0,"Secondary"
"Spain",1940,2,"5--9","1","e4",0,"Secondary"
"Spain",1940,3,"10--14","1","e4",0,"Secondary"
"Spain",1940,4,"15--19","1","e4",202.96057037206,"Secondary"
"Spain",1940,5,"20--24","1","e4",133.99915321063,"Secondary"
"Spain",1940,6,"25--29","1","e4",155.932488913062,"Secondary"
"Spain",1940,7,"30--34","1","e4",54.2955585648482,"Secondary"
"Spain",1940,8,"35--39","1","e4",34.8476616750596,"Secondary"
"Spain",1940,9,"40--44","1","e4",21.2727107278818,"Secondary"
"Spain",1940,10,"45--49","1","e4",11.3530664759226,"Secondary"
"Spain",1940,11,"50--54","1","e4",6.23667653952036,"Secondary"
"Spain",1940,12,"55--59","1","e4",2.96538353062439,"Secondary"
"Spain",1940,13,"60--64","1","e4",1.52352854481135,"Secondary"
"Spain",1940,14,"65--69","1","e4",0.626580437728868,"Secondary"
"Spain",1940,15,"70--74","1","e4",0.23737348786201,"Secondary"
"Spain",1940,16,"75--79","1","e4",0.0768386328153549,"Secondary"
"Spain",1940,17,"80--84","1","e4",0.018498544303608,"Secondary"
"Spain",1940,18,"85--89","1","e4",0.0032482329880644,"Secondary"
"Spain",1940,19,"90--94","1","e4",0.000387250496576075,"Secondary"
"Spain",1940,20,"95--99","1","e4",4.77816692628712e-05,"Secondary"
"Spain",1940,21,"100+","1","e4",2.42333715139975e-06,"Secondary"
"Spain",1940,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1940,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1940,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1940,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1940,5,"20--24","1","e6",8.24874108282613,"Post Secondary"
"Spain",1940,6,"25--29","1","e6",4.89008354731081,"Post Secondary"
"Spain",1940,7,"30--34","1","e6",37.2279912572724,"Post Secondary"
"Spain",1940,8,"35--39","1","e6",32.4308861605288,"Post Secondary"
"Spain",1940,9,"40--44","1","e6",21.9228121130627,"Post Secondary"
"Spain",1940,10,"45--49","1","e6",14.1084764343326,"Post Secondary"
"Spain",1940,11,"50--54","1","e6",9.25838531163523,"Post Secondary"
"Spain",1940,12,"55--59","1","e6",5.21399590264464,"Post Secondary"
"Spain",1940,13,"60--64","1","e6",3.14644629205052,"Post Secondary"
"Spain",1940,14,"65--69","1","e6",1.50886164947485,"Post Secondary"
"Spain",1940,15,"70--74","1","e6",0.662263616976659,"Post Secondary"
"Spain",1940,16,"75--79","1","e6",0.24700440738278,"Post Secondary"
"Spain",1940,17,"80--84","1","e6",0.0681928943275009,"Post Secondary"
"Spain",1940,18,"85--89","1","e6",0.0136764297194467,"Post Secondary"
"Spain",1940,19,"90--94","1","e6",0.00185743556181266,"Post Secondary"
"Spain",1940,20,"95--99","1","e6",0.000260124359274545,"Post Secondary"
"Spain",1940,21,"100+","1","e6",1.49295816658499e-05,"Post Secondary"
"Spain",1940,1,"0--4","2","e1",1115.287,"No Education"
"Spain",1940,2,"5--9","2","e1",1375.422,"No Education"
"Spain",1940,3,"10--14","2","e1",1370.421,"No Education"
"Spain",1940,4,"15--19","2","e1",207.736286017537,"No Education"
"Spain",1940,5,"20--24","2","e1",201.126240576185,"No Education"
"Spain",1940,6,"25--29","2","e1",223.697432928753,"No Education"
"Spain",1940,7,"30--34","2","e1",242.500031964658,"No Education"
"Spain",1940,8,"35--39","2","e1",247.257412085105,"No Education"
"Spain",1940,9,"40--44","2","e1",246.711663954892,"No Education"
"Spain",1940,10,"45--49","2","e1",240.015261418512,"No Education"
"Spain",1940,11,"50--54","2","e1",238.773342388183,"No Education"
"Spain",1940,12,"55--59","2","e1",224.82910776213,"No Education"
"Spain",1940,13,"60--64","2","e1",245.666993824248,"No Education"
"Spain",1940,14,"65--69","2","e1",203.890533150061,"No Education"
"Spain",1940,15,"70--74","2","e1",146.625664022529,"No Education"
"Spain",1940,16,"75--79","2","e1",95.8066267164636,"No Education"
"Spain",1940,17,"80--84","2","e1",57.4160274894938,"No Education"
"Spain",1940,18,"85--89","2","e1",22.5197316132717,"No Education"
"Spain",1940,19,"90--94","2","e1",6.83863651840318,"No Education"
"Spain",1940,20,"95--99","2","e1",1.96355919223247,"No Education"
"Spain",1940,21,"100+","2","e1",0.262769462352776,"No Education"
"Spain",1940,1,"0--4","2","e2",0,"Primary"
"Spain",1940,2,"5--9","2","e2",0,"Primary"
"Spain",1940,3,"10--14","2","e2",0,"Primary"
"Spain",1940,4,"15--19","2","e2",940.463381951349,"Primary"
"Spain",1940,5,"20--24","2","e2",873.466891766869,"Primary"
"Spain",1940,6,"25--29","2","e2",782.970055450054,"Primary"
"Spain",1940,7,"30--34","2","e2",710.520266178009,"Primary"
"Spain",1940,8,"35--39","2","e2",629.239071581024,"Primary"
"Spain",1940,9,"40--44","2","e2",543.418666162454,"Primary"
"Spain",1940,10,"45--49","2","e2",452.935248488842,"Primary"
"Spain",1940,11,"50--54","2","e2",380.090793433947,"Primary"
"Spain",1940,12,"55--59","2","e2",304.294328232726,"Primary"
"Spain",1940,13,"60--64","2","e2",267.793123069206,"Primary"
"Spain",1940,14,"65--69","2","e2",188.620917111227,"Primary"
"Spain",1940,15,"70--74","2","e2",122.760011966091,"Primary"
"Spain",1940,16,"75--79","2","e2",71.9120269012917,"Primary"
"Spain",1940,17,"80--84","2","e2",36.9053006416545,"Primary"
"Spain",1940,18,"85--89","2","e2",13.8446563747994,"Primary"
"Spain",1940,19,"90--94","2","e2",3.59916962074107,"Primary"
"Spain",1940,20,"95--99","2","e2",0.969247743472293,"Primary"
"Spain",1940,21,"100+","2","e2",0.115216787123137,"Primary"
"Spain",1940,1,"0--4","2","e4",0,"Secondary"
"Spain",1940,2,"5--9","2","e4",0,"Secondary"
"Spain",1940,3,"10--14","2","e4",0,"Secondary"
"Spain",1940,4,"15--19","2","e4",154.214332031114,"Secondary"
"Spain",1940,5,"20--24","2","e4",94.6807916896488,"Secondary"
"Spain",1940,6,"25--29","2","e4",104.701208905998,"Secondary"
"Spain",1940,7,"30--34","2","e4",30.5003854647831,"Secondary"
"Spain",1940,8,"35--39","2","e4",20.0368964846256,"Secondary"
"Spain",1940,9,"40--44","2","e4",10.2434749593017,"Secondary"
"Spain",1940,10,"45--49","2","e4",4.76449693418519,"Secondary"
"Spain",1940,11,"50--54","2","e4",2.16527204702218,"Secondary"
"Spain",1940,12,"55--59","2","e4",0.91289627345691,"Secondary"
"Spain",1940,13,"60--64","2","e4",0.412632216920172,"Secondary"
"Spain",1940,14,"65--69","2","e4",0.146051560083215,"Secondary"
"Spain",1940,15,"70--74","2","e4",0.0469205579692194,"Secondary"
"Spain",1940,16,"75--79","2","e4",0.0133735760510038,"Secondary"
"Spain",1940,17,"80--84","2","e4",0.00330167541704693,"Secondary"
"Spain",1940,18,"85--89","2","e4",0.000590704308878899,"Secondary"
"Spain",1940,19,"90--94","2","e4",7.2977108944355e-05,"Secondary"
"Spain",1940,20,"95--99","2","e4",9.2793182683197e-06,"Secondary"
"Spain",1940,21,"100+","2","e4",5.18687496524065e-07,"Secondary"
"Spain",1940,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1940,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1940,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1940,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1940,5,"20--24","2","e6",4.48907596729776,"Post Secondary"
"Spain",1940,6,"25--29","2","e6",2.37530271519478,"Post Secondary"
"Spain",1940,7,"30--34","2","e6",15.0613163925492,"Post Secondary"
"Spain",1940,8,"35--39","2","e6",16.2146198492455,"Post Secondary"
"Spain",1940,9,"40--44","2","e6",10.1201949233526,"Post Secondary"
"Spain",1940,10,"45--49","2","e6",6.40499315846015,"Post Secondary"
"Spain",1940,11,"50--54","2","e6",3.91859213084811,"Post Secondary"
"Spain",1940,12,"55--59","2","e6",2.20266773168673,"Post Secondary"
"Spain",1940,13,"60--64","2","e6",1.31625088962665,"Post Secondary"
"Spain",1940,14,"65--69","2","e6",0.611498178628796,"Post Secondary"
"Spain",1940,15,"70--74","2","e6",0.256403453410708,"Post Secondary"
"Spain",1940,16,"75--79","2","e6",0.0949728061936766,"Post Secondary"
"Spain",1940,17,"80--84","2","e6",0.0303701934345974,"Post Secondary"
"Spain",1940,18,"85--89","2","e6",0.0070213076199901,"Post Secondary"
"Spain",1940,19,"90--94","2","e6",0.00112088374680849,"Post Secondary"
"Spain",1940,20,"95--99","2","e6",0.000183784976964444,"Post Secondary"
"Spain",1940,21,"100+","2","e6",1.3231836590767e-05,"Post Secondary"
"Spain",1945,1,"0--4","1","e1",1227.229291,"No Education"
"Spain",1945,2,"5--9","1","e1",1321.26992,"No Education"
"Spain",1945,3,"10--14","1","e1",1276.858171,"No Education"
"Spain",1945,4,"15--19","1","e1",99.230722822,"No Education"
"Spain",1945,5,"20--24","1","e1",82.896153163,"No Education"
"Spain",1945,6,"25--29","1","e1",73.93325135,"No Education"
"Spain",1945,7,"30--34","1","e1",73.58395872,"No Education"
"Spain",1945,8,"35--39","1","e1",85.196135191,"No Education"
"Spain",1945,9,"40--44","1","e1",106.362164172,"No Education"
"Spain",1945,10,"45--49","1","e1",115.815884745,"No Education"
"Spain",1945,11,"50--54","1","e1",118.299791667,"No Education"
"Spain",1945,12,"55--59","1","e1",109.077179328,"No Education"
"Spain",1945,13,"60--64","1","e1",112.47066279,"No Education"
"Spain",1945,14,"65--69","1","e1",95.638303233,"No Education"
"Spain",1945,15,"70--74","1","e1",71.395898836,"No Education"
"Spain",1945,16,"75--79","1","e1",45.280038825,"No Education"
"Spain",1945,17,"80--84","1","e1",22.910688866,"No Education"
"Spain",1945,18,"85--89","1","e1",8.10886792,"No Education"
"Spain",1945,19,"90--94","1","e1",1.888777724,"No Education"
"Spain",1945,20,"95--99","1","e1",0.473525032,"No Education"
"Spain",1945,21,"100+","1","e1",0.02180505,"No Education"
"Spain",1945,1,"0--4","1","e2",0,"Primary"
"Spain",1945,2,"5--9","1","e2",0,"Primary"
"Spain",1945,3,"10--14","1","e2",0,"Primary"
"Spain",1945,4,"15--19","1","e2",905.111482137634,"Primary"
"Spain",1945,5,"20--24","1","e2",875.125448571336,"Primary"
"Spain",1945,6,"25--29","1","e2",740.135123938656,"Primary"
"Spain",1945,7,"30--34","1","e2",689.977163242134,"Primary"
"Spain",1945,8,"35--39","1","e2",673.761203731306,"Primary"
"Spain",1945,9,"40--44","1","e2",633.61794710244,"Primary"
"Spain",1945,10,"45--49","1","e2",545.193519395035,"Primary"
"Spain",1945,11,"50--54","1","e2",476.225290833214,"Primary"
"Spain",1945,12,"55--59","1","e2",375.611862904698,"Primary"
"Spain",1945,13,"60--64","1","e2",322.614963324,"Primary"
"Spain",1945,14,"65--69","1","e2",229.399734319627,"Primary"
"Spain",1945,15,"70--74","1","e2",154.399318119514,"Primary"
"Spain",1945,16,"75--79","1","e2",86.1665312625293,"Primary"
"Spain",1945,17,"80--84","1","e2",37.7035399450826,"Primary"
"Spain",1945,18,"85--89","1","e2",12.2331668797923,"Primary"
"Spain",1945,19,"90--94","1","e2",2.4392911894899,"Primary"
"Spain",1945,20,"95--99","1","e2",0.529165259850955,"Primary"
"Spain",1945,21,"100+","1","e2",0.0215312781817803,"Primary"
"Spain",1945,1,"0--4","1","e4",0,"Secondary"
"Spain",1945,2,"5--9","1","e4",0,"Secondary"
"Spain",1945,3,"10--14","1","e4",0,"Secondary"
"Spain",1945,4,"15--19","1","e4",284.368481040366,"Secondary"
"Spain",1945,5,"20--24","1","e4",197.951737259103,"Secondary"
"Spain",1945,6,"25--29","1","e4",233.417675013042,"Secondary"
"Spain",1945,7,"30--34","1","e4",107.017581950656,"Secondary"
"Spain",1945,8,"35--39","1","e4",50.169684634334,"Secondary"
"Spain",1945,9,"40--44","1","e4",34.0786511863418,"Secondary"
"Spain",1945,10,"45--49","1","e4",20.1447097865217,"Secondary"
"Spain",1945,11,"50--54","1","e4",11.0784029413088,"Secondary"
"Spain",1945,12,"55--59","1","e4",5.3854844434816,"Secondary"
"Spain",1945,13,"60--64","1","e4",2.79603185926747,"Secondary"
"Spain",1945,14,"65--69","1","e4",1.17965638519053,"Secondary"
"Spain",1945,15,"70--74","1","e4",0.463678297150438,"Secondary"
"Spain",1945,16,"75--79","1","e4",0.149131978559271,"Secondary"
"Spain",1945,17,"80--84","1","e4",0.0372110527821775,"Secondary"
"Spain",1945,18,"85--89","1","e4",0.00682938965295758,"Secondary"
"Spain",1945,19,"90--94","1","e4",0.000765789596598135,"Secondary"
"Spain",1945,20,"95--99","1","e4",9.32823093179698e-05,"Secondary"
"Spain",1945,21,"100+","1","e4",2.12162879531361e-06,"Secondary"
"Spain",1945,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1945,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1945,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1945,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1945,5,"20--24","1","e6",11.5781140065611,"Post Secondary"
"Spain",1945,6,"25--29","1","e6",8.70325469830223,"Post Secondary"
"Spain",1945,7,"30--34","1","e6",49.2207800872099,"Post Secondary"
"Spain",1945,8,"35--39","1","e6",34.3990674433597,"Post Secondary"
"Spain",1945,9,"40--44","1","e6",31.7152085392178,"Post Secondary"
"Spain",1945,10,"45--49","1","e6",20.7603390734428,"Post Secondary"
"Spain",1945,11,"50--54","1","e6",13.7671515584775,"Post Secondary"
"Spain",1945,12,"55--59","1","e6",7.99478532382004,"Post Secondary"
"Spain",1945,13,"60--64","1","e6",4.91622702673297,"Post Secondary"
"Spain",1945,14,"65--69","1","e6",2.43626906218291,"Post Secondary"
"Spain",1945,15,"70--74","1","e6",1.1165787473353,"Post Secondary"
"Spain",1945,16,"75--79","1","e6",0.416072933911481,"Post Secondary"
"Spain",1945,17,"80--84","1","e6",0.119618136135218,"Post Secondary"
"Spain",1945,18,"85--89","1","e6",0.0251758105547057,"Post Secondary"
"Spain",1945,19,"90--94","1","e6",0.00322429691350397,"Post Secondary"
"Spain",1945,20,"95--99","1","e6",0.000447425839726891,"Post Secondary"
"Spain",1945,21,"100+","1","e6",1.1550189424383e-05,"Post Secondary"
"Spain",1945,1,"0--4","2","e1",1182.961988,"No Education"
"Spain",1945,2,"5--9","2","e1",1276.149152,"No Education"
"Spain",1945,3,"10--14","2","e1",1253.925099,"No Education"
"Spain",1945,4,"15--19","2","e1",161.220080681,"No Education"
"Spain",1945,5,"20--24","2","e1",168.466520158,"No Education"
"Spain",1945,6,"25--29","2","e1",168.908300205,"No Education"
"Spain",1945,7,"30--34","2","e1",170.941010184,"No Education"
"Spain",1945,8,"35--39","2","e1",207.04079412,"No Education"
"Spain",1945,9,"40--44","2","e1",239.734088546,"No Education"
"Spain",1945,10,"45--49","2","e1",251.059393354,"No Education"
"Spain",1945,11,"50--54","2","e1",241.552979533,"No Education"
"Spain",1945,12,"55--59","2","e1",219.360807609,"No Education"
"Spain",1945,13,"60--64","2","e1",233.11264619,"No Education"
"Spain",1945,14,"65--69","2","e1",204.237470062,"No Education"
"Spain",1945,15,"70--74","2","e1",156.781156716,"No Education"
"Spain",1945,16,"75--79","2","e1",104.217525594,"No Education"
"Spain",1945,17,"80--84","2","e1",61.216694995,"No Education"
"Spain",1945,18,"85--89","2","e1",25.282042572,"No Education"
"Spain",1945,19,"90--94","2","e1",7.607250735,"No Education"
"Spain",1945,20,"95--99","2","e1",2.27070336,"No Education"
"Spain",1945,21,"100+","2","e1",0.226072449,"No Education"
"Spain",1945,1,"0--4","2","e2",0,"Primary"
"Spain",1945,2,"5--9","2","e2",0,"Primary"
"Spain",1945,3,"10--14","2","e2",0,"Primary"
"Spain",1945,4,"15--19","2","e2",944.285353007304,"Primary"
"Spain",1945,5,"20--24","2","e2",937.040004905266,"Primary"
"Spain",1945,6,"25--29","2","e2",820.043026210624,"Primary"
"Spain",1945,7,"30--34","2","e2",744.719514371049,"Primary"
"Spain",1945,8,"35--39","2","e2",706.196930431388,"Primary"
"Spain",1945,9,"40--44","2","e2",600.605927486651,"Primary"
"Spain",1945,10,"45--49","2","e2",509.534253236044,"Primary"
"Spain",1945,11,"50--54","2","e2",432.077937582353,"Primary"
"Spain",1945,12,"55--59","2","e2",347.815559722469,"Primary"
"Spain",1945,13,"60--64","2","e2",305.878008056838,"Primary"
"Spain",1945,14,"65--69","2","e2",218.083763444135,"Primary"
"Spain",1945,15,"70--74","2","e2",146.47003325167,"Primary"
"Spain",1945,16,"75--79","2","e2",86.4434728359254,"Primary"
"Spain",1945,17,"80--84","2","e2",43.0058950972528,"Primary"
"Spain",1945,18,"85--89","2","e2",15.6131661983054,"Primary"
"Spain",1945,19,"90--94","2","e2",4.07599321920106,"Primary"
"Spain",1945,20,"95--99","2","e2",1.07805904293535,"Primary"
"Spain",1945,21,"100+","2","e2",0.0927700721449106,"Primary"
"Spain",1945,1,"0--4","2","e4",0,"Secondary"
"Spain",1945,2,"5--9","2","e4",0,"Secondary"
"Spain",1945,3,"10--14","2","e4",0,"Secondary"
"Spain",1945,4,"15--19","2","e4",226.891927311696,"Secondary"
"Spain",1945,5,"20--24","2","e4",145.730701575789,"Secondary"
"Spain",1945,6,"25--29","2","e4",171.336705006979,"Secondary"
"Spain",1945,7,"30--34","2","e4",79.3907065800543,"Secondary"
"Spain",1945,8,"35--39","2","e4",30.3147983491967,"Secondary"
"Spain",1945,9,"40--44","2","e4",19.1251296059307,"Secondary"
"Spain",1945,10,"45--49","2","e4",9.6047517115829,"Secondary"
"Spain",1945,11,"50--54","2","e4",4.54509560871788,"Secondary"
"Spain",1945,12,"55--59","2","e4",1.98140897384644,"Secondary"
"Spain",1945,13,"60--64","2","e4",0.917647382089718,"Secondary"
"Spain",1945,14,"65--69","2","e4",0.336036959250041,"Secondary"
"Spain",1945,15,"70--74","2","e4",0.113413597969265,"Secondary"
"Spain",1945,16,"75--79","2","e4",0.0330398793002646,"Secondary"
"Spain",1945,17,"80--84","2","e4",0.00799786396667776,"Secondary"
"Spain",1945,18,"85--89","2","e4",0.0013968076705228,"Secondary"
"Spain",1945,19,"90--94","2","e4",0.000173908740842846,"Secondary"
"Spain",1945,20,"95--99","2","e4",2.18588287063118e-05,"Secondary"
"Spain",1945,21,"100+","2","e4",8.88155820846865e-07,"Secondary"
"Spain",1945,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1945,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1945,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1945,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1945,5,"20--24","2","e6",5.97561036094546,"Post Secondary"
"Spain",1945,6,"25--29","2","e6",4.59679757739661,"Post Secondary"
"Spain",1945,7,"30--34","2","e6",22.4547818648966,"Post Secondary"
"Spain",1945,8,"35--39","2","e6",14.9696720994155,"Post Secondary"
"Spain",1945,9,"40--44","2","e6",15.4767833614184,"Post Secondary"
"Spain",1945,10,"45--49","2","e6",9.48915869837295,"Post Secondary"
"Spain",1945,11,"50--54","2","e6",6.11004827592861,"Post Secondary"
"Spain",1945,12,"55--59","2","e6",3.58584669468416,"Post Secondary"
"Spain",1945,13,"60--64","2","e6",2.21413137107218,"Post Secondary"
"Spain",1945,14,"65--69","2","e6",1.07192053461465,"Post Secondary"
"Spain",1945,15,"70--74","2","e6",0.474847434361054,"Post Secondary"
"Spain",1945,16,"75--79","2","e6",0.180550690774357,"Post Secondary"
"Spain",1945,17,"80--84","2","e6",0.0567970437804975,"Post Secondary"
"Spain",1945,18,"85--89","2","e6",0.0128484220240671,"Post Secondary"
"Spain",1945,19,"90--94","2","e6",0.00206713705809972,"Post Secondary"
"Spain",1945,20,"95--99","2","e6",0.000335738235942698,"Post Secondary"
"Spain",1945,21,"100+","2","e6",1.75906992685504e-05,"Post Secondary"
"Spain",1950,1,"0--4","1","e1",1317.703,"No Education"
"Spain",1950,2,"5--9","1","e1",1250.543,"No Education"
"Spain",1950,3,"10--14","1","e1",1179.364,"No Education"
"Spain",1950,4,"15--19","1","e1",55.0430958546012,"No Education"
"Spain",1950,5,"20--24","1","e1",69.8621210187078,"No Education"
"Spain",1950,6,"25--29","1","e1",60.8630136415822,"No Education"
"Spain",1950,7,"30--34","1","e1",47.7257514537898,"No Education"
"Spain",1950,8,"35--39","1","e1",62.3086004210631,"No Education"
"Spain",1950,9,"40--44","1","e1",95.3805652802522,"No Education"
"Spain",1950,10,"45--49","1","e1",113.94689069909,"No Education"
"Spain",1950,11,"50--54","1","e1",111.617583880243,"No Education"
"Spain",1950,12,"55--59","1","e1",100.397171875262,"No Education"
"Spain",1950,13,"60--64","1","e1",102.443227856144,"No Education"
"Spain",1950,14,"65--69","1","e1",91.4236533476781,"No Education"
"Spain",1950,15,"70--74","1","e1",71.5677683487745,"No Education"
"Spain",1950,16,"75--79","1","e1",44.089308059078,"No Education"
"Spain",1950,17,"80--84","1","e1",22.48665392403,"No Education"
"Spain",1950,18,"85--89","1","e1",8.68121036712153,"No Education"
"Spain",1950,19,"90--94","1","e1",1.87943733000694,"No Education"
"Spain",1950,20,"95--99","1","e1",0.453645282061652,"No Education"
"Spain",1950,21,"100+","1","e1",0.00951968129578385,"No Education"
"Spain",1950,1,"0--4","1","e2",0,"Primary"
"Spain",1950,2,"5--9","1","e2",0,"Primary"
"Spain",1950,3,"10--14","1","e2",0,"Primary"
"Spain",1950,4,"15--19","1","e2",901.707510588644,"Primary"
"Spain",1950,5,"20--24","1","e2",908.528104826643,"Primary"
"Spain",1950,6,"25--29","1","e2",826.046274200193,"Primary"
"Spain",1950,7,"30--34","1","e2",646.240224195485,"Primary"
"Spain",1950,8,"35--39","1","e2",647.313739159483,"Primary"
"Spain",1950,9,"40--44","1","e2",698.158408962375,"Primary"
"Spain",1950,10,"45--49","1","e2",604.603103830681,"Primary"
"Spain",1950,11,"50--54","1","e2",516.048103900006,"Primary"
"Spain",1950,12,"55--59","1","e2",407.919892623194,"Primary"
"Spain",1950,13,"60--64","1","e2",347.343495033992,"Primary"
"Spain",1950,14,"65--69","1","e2",249.924779987978,"Primary"
"Spain",1950,15,"70--74","1","e2",172.898903537922,"Primary"
"Spain",1950,16,"75--79","1","e2",94.5786912725127,"Primary"
"Spain",1950,17,"80--84","1","e2",42.5194419917839,"Primary"
"Spain",1950,18,"85--89","1","e2",14.3969052037423,"Primary"
"Spain",1950,19,"90--94","1","e2",2.68952615818852,"Primary"
"Spain",1950,20,"95--99","1","e2",0.572418380829714,"Primary"
"Spain",1950,21,"100+","1","e2",0.0104696207055711,"Primary"
"Spain",1950,1,"0--4","1","e4",0,"Secondary"
"Spain",1950,2,"5--9","1","e4",0,"Secondary"
"Spain",1950,3,"10--14","1","e4",0,"Secondary"
"Spain",1950,4,"15--19","1","e4",368.039393556754,"Secondary"
"Spain",1950,5,"20--24","1","e4",327.923207829756,"Secondary"
"Spain",1950,6,"25--29","1","e4",261.61029192115,"Secondary"
"Spain",1950,7,"30--34","1","e4",150.555084593662,"Secondary"
"Spain",1950,8,"35--39","1","e4",100.400353546158,"Secondary"
"Spain",1950,9,"40--44","1","e4",51.9863521503966,"Secondary"
"Spain",1950,10,"45--49","1","e4",32.5181102837262,"Secondary"
"Spain",1950,11,"50--54","1","e4",19.0677968815289,"Secondary"
"Spain",1950,12,"55--59","1","e4",9.48941819185718,"Secondary"
"Spain",1950,13,"60--64","1","e4",4.98017547844252,"Secondary"
"Spain",1950,14,"65--69","1","e4",2.16604226929488,"Secondary"
"Spain",1950,15,"70--74","1","e4",0.889108682518208,"Secondary"
"Spain",1950,16,"75--79","1","e4",0.284030312115822,"Secondary"
"Spain",1950,17,"80--84","1","e4",0.0735901563932206,"Secondary"
"Spain",1950,18,"85--89","1","e4",0.0142088514822951,"Secondary"
"Spain",1950,19,"90--94","1","e4",0.00150147727866222,"Secondary"
"Spain",1950,20,"95--99","1","e4",0.000179704679305881,"Secondary"
"Spain",1950,21,"100+","1","e4",1.84560565705689e-06,"Secondary"
"Spain",1950,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1950,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1950,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1950,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1950,5,"20--24","1","e6",18.1925663248935,"Post Secondary"
"Spain",1950,6,"25--29","1","e6",11.7354202370747,"Post Secondary"
"Spain",1950,7,"30--34","1","e6",60.8499397570629,"Post Secondary"
"Spain",1950,8,"35--39","1","e6",46.1773068732962,"Post Secondary"
"Spain",1950,9,"40--44","1","e6",35.6446736069757,"Post Secondary"
"Spain",1950,10,"45--49","1","e6",30.262895186503,"Post Secondary"
"Spain",1950,11,"50--54","1","e6",19.650515338222,"Post Secondary"
"Spain",1950,12,"55--59","1","e6",11.792517309687,"Post Secondary"
"Spain",1950,13,"60--64","1","e6",7.39310163142183,"Post Secondary"
"Spain",1950,14,"65--69","1","e6",3.80852439504869,"Post Secondary"
"Spain",1950,15,"70--74","1","e6",1.83621943078575,"Post Secondary"
"Spain",1950,16,"75--79","1","e6",0.683970356293476,"Post Secondary"
"Spain",1950,17,"80--84","1","e6",0.205313927792911,"Post Secondary"
"Spain",1950,18,"85--89","1","e6",0.045675577653861,"Post Secondary"
"Spain",1950,19,"90--94","1","e6",0.00553503452587813,"Post Secondary"
"Spain",1950,20,"95--99","1","e6",0.000756632429328024,"Post Secondary"
"Spain",1950,21,"100+","1","e6",8.85239298802719e-06,"Post Secondary"
"Spain",1950,1,"0--4","2","e1",1254.703,"No Education"
"Spain",1950,2,"5--9","2","e1",1184.09,"No Education"
