"area","year","agegroup","age","sex","education","population","label"
"United States",1925,8,"35--39","1","e1",236.631560382,"No Education"
"United States",1925,9,"40--44","1","e1",215.371798228,"No Education"
"United States",1925,10,"45--49","1","e1",228.008204711,"No Education"
"United States",1925,11,"50--54","1","e1",197.84386223,"No Education"
"United States",1925,12,"55--59","1","e1",145.401501908,"No Education"
"United States",1925,13,"60--64","1","e1",133.509538048,"No Education"
"United States",1925,14,"65--69","1","e1",106.172700405,"No Education"
"United States",1925,15,"70--74","1","e1",75.37990815,"No Education"
"United States",1925,16,"75--79","1","e1",47.627982048,"No Education"
"United States",1925,17,"80--84","1","e1",24.894819504,"No Education"
"United States",1925,18,"85--89","1","e1",8.1657791413664,"No Education"
"United States",1925,19,"90--94","1","e1",2.00143426112279,"No Education"
"United States",1925,20,"95--99","1","e1",0.305123125128672,"No Education"
"United States",1925,21,"100+","1","e1",0.024203323853894,"No Education"
"United States",1925,1,"0--4","1","e2",0,"Primary"
"United States",1925,2,"5--9","1","e2",0,"Primary"
"United States",1925,3,"10--14","1","e2",0,"Primary"
"United States",1925,4,"15--19","1","e2",2458.1358712064,"Primary"
"United States",1925,5,"20--24","1","e2",2676.63936820798,"Primary"
"United States",1925,6,"25--29","1","e2",2769.61140699595,"Primary"
"United States",1925,7,"30--34","1","e2",2710.93872467753,"Primary"
"United States",1925,8,"35--39","1","e2",2896.86658927937,"Primary"
"United States",1925,9,"40--44","1","e2",2553.28594067958,"Primary"
"United States",1925,10,"45--49","1","e2",2414.51764516677,"Primary"
"United States",1925,11,"50--54","1","e2",2059.40391130929,"Primary"
"United States",1925,12,"55--59","1","e2",1574.26275267968,"Primary"
"United States",1925,13,"60--64","1","e2",1328.41665639528,"Primary"
"United States",1925,14,"65--69","1","e2",957.052465526851,"Primary"
"United States",1925,15,"70--74","1","e2",651.665858590455,"Primary"
"United States",1925,16,"75--79","1","e2",390.770411991689,"Primary"
"United States",1925,17,"80--84","1","e2",182.220491179985,"Primary"
"United States",1925,18,"85--89","1","e2",55.9975353302791,"Primary"
"United States",1925,19,"90--94","1","e2",12.7803795180072,"Primary"
"United States",1925,20,"95--99","1","e2",1.78991153891037,"Primary"
"United States",1925,21,"100+","1","e2",0.131089266771352,"Primary"
"United States",1925,1,"0--4","1","e4",0,"Secondary"
"United States",1925,2,"5--9","1","e4",0,"Secondary"
"United States",1925,3,"10--14","1","e4",0,"Secondary"
"United States",1925,4,"15--19","1","e4",2606.5138985746,"Secondary"
"United States",1925,5,"20--24","1","e4",1765.10823228687,"Secondary"
"United States",1925,6,"25--29","1","e4",1490.65098454602,"Secondary"
"United States",1925,7,"30--34","1","e4",1186.14469720221,"Secondary"
"United States",1925,8,"35--39","1","e4",1028.18165358793,"Secondary"
"United States",1925,9,"40--44","1","e4",771.42977586059,"Secondary"
"United States",1925,10,"45--49","1","e4",612.052532861295,"Secondary"
"United States",1925,11,"50--54","1","e4",451.734429445933,"Secondary"
"United States",1925,12,"55--59","1","e4",333.267027342254,"Secondary"
"United States",1925,13,"60--64","1","e4",230.814628722489,"Secondary"
"United States",1925,14,"65--69","1","e4",143.978736366572,"Secondary"
"United States",1925,15,"70--74","1","e4",84.662122816547,"Secondary"
"United States",1925,16,"75--79","1","e4",43.7239700920322,"Secondary"
"United States",1925,17,"80--84","1","e4",17.5117315036309,"Secondary"
"United States",1925,18,"85--89","1","e4",4.60900861958463,"Secondary"
"United States",1925,19,"90--94","1","e4",0.898337174886786,"Secondary"
"United States",1925,20,"95--99","1","e4",0.107131553092533,"Secondary"
"United States",1925,21,"100+","1","e4",0.00666139259390747,"Secondary"
"United States",1925,1,"0--4","1","e6",0,"Post Secondary"
"United States",1925,2,"5--9","1","e6",0,"Post Secondary"
"United States",1925,3,"10--14","1","e6",0,"Post Secondary"
"United States",1925,4,"15--19","1","e6",0,"Post Secondary"
"United States",1925,5,"20--24","1","e6",303.630599690155,"Post Secondary"
"United States",1925,6,"25--29","1","e6",255.552651322038,"Post Secondary"
"United States",1925,7,"30--34","1","e6",239.917969770264,"Post Secondary"
"United States",1925,8,"35--39","1","e6",220.386129750706,"Post Secondary"
"United States",1925,9,"40--44","1","e6",173.219351231829,"Post Secondary"
"United States",1925,10,"45--49","1","e6",148.529150260938,"Post Secondary"
"United States",1925,11,"50--54","1","e6",117.358686014772,"Post Secondary"
"United States",1925,12,"55--59","1","e6",85.3260990700621,"Post Secondary"
"United States",1925,13,"60--64","1","e6",63.9636248342262,"Post Secondary"
"United States",1925,14,"65--69","1","e6",41.8866907015773,"Post Secondary"
"United States",1925,15,"70--74","1","e6",25.8466454429979,"Post Secondary"
"United States",1925,16,"75--79","1","e6",14.0024488682788,"Post Secondary"
"United States",1925,17,"80--84","1","e6",5.88054581238368,"Post Secondary"
"United States",1925,18,"85--89","1","e6",1.62232467916982,"Post Secondary"
"United States",1925,19,"90--94","1","e6",0.331323134965507,"Post Secondary"
"United States",1925,20,"95--99","1","e6",0.0413861735204319,"Post Secondary"
"United States",1925,21,"100+","1","e6",0.00269447837196207,"Post Secondary"
"United States",1925,1,"0--4","2","e1",5678.169528,"No Education"
"United States",1925,2,"5--9","2","e1",5970.648915,"No Education"
"United States",1925,3,"10--14","2","e1",5624.6264,"No Education"
"United States",1925,4,"15--19","2","e1",100.116480189,"No Education"
"United States",1925,5,"20--24","2","e1",154.12447158,"No Education"
"United States",1925,6,"25--29","2","e1",180.670488064,"No Education"
"United States",1925,7,"30--34","2","e1",188.16881864,"No Education"
"United States",1925,8,"35--39","2","e1",226.18258498,"No Education"
"United States",1925,9,"40--44","2","e1",212.959643644,"No Education"
"United States",1925,10,"45--49","2","e1",201.271011315,"No Education"
"United States",1925,11,"50--54","2","e1",182.575535144,"No Education"
"United States",1925,12,"55--59","2","e1",142.7193711,"No Education"
"United States",1925,13,"60--64","2","e1",136.028440644,"No Education"
"United States",1925,14,"65--69","2","e1",111.085946688,"No Education"
"United States",1925,15,"70--74","2","e1",82.530921666,"No Education"
"United States",1925,16,"75--79","2","e1",54.555950304,"No Education"
"United States",1925,17,"80--84","2","e1",32.18761897,"No Education"
"United States",1925,18,"85--89","2","e1",10.914048333649,"No Education"
"United States",1925,19,"90--94","2","e1",2.86597455129984,"No Education"
"United States",1925,20,"95--99","2","e1",0.45835230230266,"No Education"
"United States",1925,21,"100+","2","e1",0.0357559567060582,"No Education"
"United States",1925,1,"0--4","2","e2",0,"Primary"
"United States",1925,2,"5--9","2","e2",0,"Primary"
"United States",1925,3,"10--14","2","e2",0,"Primary"
"United States",1925,4,"15--19","2","e2",2236.97042682247,"Primary"
"United States",1925,5,"20--24","2","e2",2502.41008682371,"Primary"
"United States",1925,6,"25--29","2","e2",2476.34158825392,"Primary"
"United States",1925,7,"30--34","2","e2",2425.89583897106,"Primary"
"United States",1925,8,"35--39","2","e2",2443.83985461991,"Primary"
"United States",1925,9,"40--44","2","e2",2130.10667779384,"Primary"
"United States",1925,10,"45--49","2","e2",1900.50171030576,"Primary"
"United States",1925,11,"50--54","2","e2",1624.03855486777,"Primary"
"United States",1925,12,"55--59","2","e2",1263.77874237316,"Primary"
"United States",1925,13,"60--64","2","e2",1058.29925289851,"Primary"
"United States",1925,14,"65--69","2","e2",784.153138281293,"Primary"
"United States",1925,15,"70--74","2","e2",556.961761014659,"Primary"
"United States",1925,16,"75--79","2","e2",352.691341331471,"Primary"
"United States",1925,17,"80--84","2","e2",171.935532899347,"Primary"
"United States",1925,18,"85--89","2","e2",55.8853233899541,"Primary"
"United States",1925,19,"90--94","2","e2",13.4275495382498,"Primary"
"United States",1925,20,"95--99","2","e2",1.96251118231345,"Primary"
"United States",1925,21,"100+","2","e2",0.139780235009266,"Primary"
"United States",1925,1,"0--4","2","e4",0,"Secondary"
"United States",1925,2,"5--9","2","e4",0,"Secondary"
"United States",1925,3,"10--14","2","e4",0,"Secondary"
"United States",1925,4,"15--19","2","e4",2932.20152398853,"Secondary"
"United States",1925,5,"20--24","2","e4",2265.09632640811,"Secondary"
"United States",1925,6,"25--29","2","e4",1930.86108112624,"Secondary"
"United States",1925,7,"30--34","2","e4",1449.70071310952,"Secondary"
"United States",1925,8,"35--39","2","e4",1248.89383573445,"Secondary"
"United States",1925,9,"40--44","2","e4",939.512583308977,"Secondary"
"United States",1925,10,"45--49","2","e4",778.096091470765,"Secondary"
"United States",1925,11,"50--54","2","e4",599.844776531158,"Secondary"
"United States",1925,12,"55--59","2","e4",456.855348859432,"Secondary"
"United States",1925,13,"60--64","2","e4",337.974317282855,"Secondary"
"United States",1925,14,"65--69","2","e4",229.153916552904,"Secondary"
"United States",1925,15,"70--74","2","e4",148.862683011229,"Secondary"
"United States",1925,16,"75--79","2","e4",86.1746101630713,"Secondary"
"United States",1925,17,"80--84","2","e4",38.3858282745512,"Secondary"
"United States",1925,18,"85--89","2","e4",11.395325478552,"Secondary"
"United States",1925,19,"90--94","2","e4",2.49952932344444,"Secondary"
"United States",1925,20,"95--99","2","e4",0.333365354825307,"Secondary"
"United States",1925,21,"100+","2","e4",0.0216581067471399,"Secondary"
"United States",1925,1,"0--4","2","e6",0,"Post Secondary"
"United States",1925,2,"5--9","2","e6",0,"Post Secondary"
"United States",1925,3,"10--14","2","e6",0,"Post Secondary"
"United States",1925,4,"15--19","2","e6",0,"Post Secondary"
"United States",1925,5,"20--24","2","e6",215.851501188183,"Post Secondary"
"United States",1925,6,"25--29","2","e6",166.61337055584,"Post Secondary"
"United States",1925,7,"30--34","2","e6",212.798689279416,"Post Secondary"
"United States",1925,8,"35--39","2","e6",193.494360665646,"Post Secondary"
"United States",1925,9,"40--44","2","e6",152.254057253181,"Post Secondary"
"United States",1925,10,"45--49","2","e6",124.176131908474,"Post Secondary"
"United States",1925,11,"50--54","2","e6",94.5758614570764,"Post Secondary"
"United States",1925,12,"55--59","2","e6",65.2866876674114,"Post Secondary"
"United States",1925,13,"60--64","2","e6",49.4240431746344,"Post Secondary"
"United States",1925,14,"65--69","2","e6",32.7522764778025,"Post Secondary"
"United States",1925,15,"70--74","2","e6",20.7713173081111,"Post Secondary"
"United States",1925,16,"75--79","2","e6",11.725786201458,"Post Secondary"
"United States",1925,17,"80--84","2","e6",5.08808885610161,"Post Secondary"
"United States",1925,18,"85--89","2","e6",1.46988917484492,"Post Secondary"
"United States",1925,19,"90--94","2","e6",0.313443595671547,"Post Secondary"
"United States",1925,20,"95--99","2","e6",0.0406022721601666,"Post Secondary"
"United States",1925,21,"100+","2","e6",0.00255964961607289,"Post Secondary"
"United States",1930,1,"0--4","1","e1",5833.045,"No Education"
"United States",1930,2,"5--9","1","e1",6414.5982,"No Education"
"United States",1930,3,"10--14","1","e1",6075.4208,"No Education"
"United States",1930,4,"15--19","1","e1",155.433417328006,"No Education"
"United States",1930,5,"20--24","1","e1",177.419833720641,"No Education"
"United States",1930,6,"25--29","1","e1",168.207147079376,"No Education"
"United States",1930,7,"30--34","1","e1",160.915309201923,"No Education"
"United States",1930,8,"35--39","1","e1",202.546128257818,"No Education"
"United States",1930,9,"40--44","1","e1",210.303010503205,"No Education"
"United States",1930,10,"45--49","1","e1",217.230636276455,"No Education"
"United States",1930,11,"50--54","1","e1",198.263041998874,"No Education"
"United States",1930,12,"55--59","1","e1",152.818421396791,"No Education"
"United States",1930,13,"60--64","1","e1",132.234675066161,"No Education"
"United States",1930,14,"65--69","1","e1",102.908025409767,"No Education"
"United States",1930,15,"70--74","1","e1",76.2345108999832,"No Education"
"United States",1930,16,"75--79","1","e1",50.0648756131789,"No Education"
"United States",1930,17,"80--84","1","e1",27.742526461555,"No Education"
"United States",1930,18,"85--89","1","e1",9.12894604496887,"No Education"
"United States",1930,19,"90--94","1","e1",1.96762150029521,"No Education"
"United States",1930,20,"95--99","1","e1",0.249500544383898,"No Education"
"United States",1930,21,"100+","1","e1",0.0167003550061615,"No Education"
"United States",1930,1,"0--4","1","e2",0,"Primary"
"United States",1930,2,"5--9","1","e2",0,"Primary"
"United States",1930,3,"10--14","1","e2",0,"Primary"
"United States",1930,4,"15--19","1","e2",2442.88875574099,"Primary"
"United States",1930,5,"20--24","1","e2",2515.91217255312,"Primary"
"United States",1930,6,"25--29","1","e2",2654.71870718576,"Primary"
"United States",1930,7,"30--34","1","e2",2702.32791402723,"Primary"
"United States",1930,8,"35--39","1","e2",2949.83255415418,"Primary"
"United States",1930,9,"40--44","1","e2",2754.57281915735,"Primary"
"United States",1930,10,"45--49","1","e2",2533.01985802784,"Primary"
"United States",1930,11,"50--54","1","e2",2237.37678013006,"Primary"
"United States",1930,12,"55--59","1","e2",1788.38193812717,"Primary"
"United States",1930,13,"60--64","1","e2",1431.58785196225,"Primary"
"United States",1930,14,"65--69","1","e2",1080.12084670569,"Primary"
"United States",1930,15,"70--74","1","e2",760.424007972413,"Primary"
"United States",1930,16,"75--79","1","e2",438.694244511229,"Primary"
"United States",1930,17,"80--84","1","e2",207.77533647676,"Primary"
"United States",1930,18,"85--89","1","e2",64.6201115965105,"Primary"
"United States",1930,19,"90--94","1","e2",12.596829650948,"Primary"
"United States",1930,20,"95--99","1","e2",1.44231900581392,"Primary"
"United States",1930,21,"100+","1","e2",0.0870433344728426,"Primary"
"United States",1930,1,"0--4","1","e4",0,"Secondary"
"United States",1930,2,"5--9","1","e4",0,"Secondary"
"United States",1930,3,"10--14","1","e4",0,"Secondary"
"United States",1930,4,"15--19","1","e4",3184.34172693101,"Secondary"
"United States",1930,5,"20--24","1","e4",2320.84536337997,"Secondary"
"United States",1930,6,"25--29","1","e4",1742.29370553123,"Secondary"
"United States",1930,7,"30--34","1","e4",1420.49969767377,"Secondary"
"United States",1930,8,"35--39","1","e4",1290.67035337017,"Secondary"
"United States",1930,9,"40--44","1","e4",977.677483185069,"Secondary"
"United States",1930,10,"45--49","1","e4",765.306740696952,"Secondary"
"United States",1930,11,"50--54","1","e4",567.149355062622,"Secondary"
"United States",1930,12,"55--59","1","e4",392.28520933403,"Secondary"
"United States",1930,13,"60--64","1","e4",303.063149395251,"Secondary"
"United States",1930,14,"65--69","1","e4",187.672814103597,"Secondary"
"United States",1930,15,"70--74","1","e4",114.397999811224,"Secondary"
"United States",1930,16,"75--79","1","e4",56.9936041885899,"Secondary"
"United States",1930,17,"80--84","1","e4",23.2483379477691,"Secondary"
"United States",1930,18,"85--89","1","e4",6.21011411331906,"Secondary"
"United States",1930,19,"90--94","1","e4",1.0368116399806,"Secondary"
"United States",1930,20,"95--99","1","e4",0.101381088029725,"Secondary"
"United States",1930,21,"100+","1","e4",0.0052098036163872,"Secondary"
"United States",1930,1,"0--4","1","e6",0,"Post Secondary"
"United States",1930,2,"5--9","1","e6",0,"Post Secondary"
"United States",1930,3,"10--14","1","e6",0,"Post Secondary"
"United States",1930,4,"15--19","1","e6",0,"Post Secondary"
"United States",1930,5,"20--24","1","e6",346.932330346263,"Post Secondary"
"United States",1930,6,"25--29","1","e6",309.502940203636,"Post Secondary"
"United States",1930,7,"30--34","1","e6",283.282579097081,"Post Secondary"
"United States",1930,8,"35--39","1","e6",261.060064217825,"Post Secondary"
"United States",1930,9,"40--44","1","e6",209.560787154371,"Post Secondary"
"United States",1930,10,"45--49","1","e6",171.844464998754,"Post Secondary"
"United States",1930,11,"50--54","1","e6",137.632322808442,"Post Secondary"
"United States",1930,12,"55--59","1","e6",101.914031142012,"Post Secondary"
"United States",1930,13,"60--64","1","e6",77.5930235763397,"Post Secondary"
"United States",1930,14,"65--69","1","e6",52.0081137809457,"Post Secondary"
"United States",1930,15,"70--74","1","e6",33.2809813163797,"Post Secondary"
"United States",1930,16,"75--79","1","e6",17.3996756870019,"Post Secondary"
"United States",1930,17,"80--84","1","e6",7.44519911391634,"Post Secondary"
"United States",1930,18,"85--89","1","e6",2.08539404204155,"Post Secondary"
"United States",1930,19,"90--94","1","e6",0.364947269580646,"Post Secondary"
"United States",1930,20,"95--99","1","e6",0.0373911943658081,"Post Secondary"
"United States",1930,21,"100+","1","e6",0.00201260814625681,"Post Secondary"
"United States",1930,1,"0--4","2","e1",5668.3893,"No Education"
"United States",1930,2,"5--9","2","e1",6269.1973,"No Education"
"United States",1930,3,"10--14","2","e1",5986.3083,"No Education"
"United States",1930,4,"15--19","2","e1",90.9985949275148,"No Education"
"United States",1930,5,"20--24","2","e1",124.057898237311,"No Education"
"United States",1930,6,"25--29","2","e1",136.842902968888,"No Education"
"United States",1930,7,"30--34","2","e1",152.726170504686,"No Education"
"United States",1930,8,"35--39","2","e1",208.868288041205,"No Education"
"United States",1930,9,"40--44","2","e1",204.718023411002,"No Education"
"United States",1930,10,"45--49","2","e1",202.725575663392,"No Education"
"United States",1930,11,"50--54","2","e1",181.234248477058,"No Education"
"United States",1930,12,"55--59","2","e1",141.965218012896,"No Education"
"United States",1930,13,"60--64","2","e1",136.586607839449,"No Education"
"United States",1930,14,"65--69","2","e1",112.17327989528,"No Education"
"United States",1930,15,"70--74","2","e1",85.7185071376125,"No Education"
"United States",1930,16,"75--79","2","e1",59.2637980197208,"No Education"
"United States",1930,17,"80--84","2","e1",34.3594924174268,"No Education"
"United States",1930,18,"85--89","2","e1",12.6957997740156,"No Education"
"United States",1930,19,"90--94","2","e1",2.80295280846313,"No Education"
"United States",1930,20,"95--99","2","e1",0.362187399157687,"No Education"
"United States",1930,21,"100+","2","e1",0.0244048951933692,"No Education"
"United States",1930,1,"0--4","2","e2",0,"Primary"
"United States",1930,2,"5--9","2","e2",0,"Primary"
"United States",1930,3,"10--14","2","e2",0,"Primary"
"United States",1930,4,"15--19","2","e2",2062.98776630194,"Primary"
"United States",1930,5,"20--24","2","e2",2353.46006529936,"Primary"
"United States",1930,6,"25--29","2","e2",2437.07439793436,"Primary"
"United States",1930,7,"30--34","2","e2",2401.66848883954,"Primary"
"United States",1930,8,"35--39","2","e2",2579.00513039252,"Primary"
"United States",1930,9,"40--44","2","e2",2297.47232649347,"Primary"
"United States",1930,10,"45--49","2","e2",2101.38130839394,"Primary"
"United States",1930,11,"50--54","2","e2",1805.13915479676,"Primary"
"United States",1930,12,"55--59","2","e2",1454.68830709003,"Primary"
"United States",1930,13,"60--64","2","e2",1182.97484390036,"Primary"
"United States",1930,14,"65--69","2","e2",905.546901043512,"Primary"
"United States",1930,15,"70--74","2","e2",645.369324564399,"Primary"
"United States",1930,16,"75--79","2","e2",389.043740448409,"Primary"
"United States",1930,17,"80--84","2","e2",195.77171079393,"Primary"
"United States",1930,18,"85--89","2","e2",66.4963538409026,"Primary"
"United States",1930,19,"90--94","2","e2",13.1389162483207,"Primary"
"United States",1930,20,"95--99","2","e2",1.51753041960336,"Primary"
"United States",1930,21,"100+","2","e2",0.0912892738829171,"Primary"
"United States",1930,1,"0--4","2","e4",0,"Secondary"
"United States",1930,2,"5--9","2","e4",0,"Secondary"
"United States",1930,3,"10--14","2","e4",0,"Secondary"
"United States",1930,4,"15--19","2","e4",3656.37103877055,"Secondary"
"United States",1930,5,"20--24","2","e4",2807.70845776694,"Secondary"
"United States",1930,6,"25--29","2","e4",2205.95668751924,"Secondary"
"United States",1930,7,"30--34","2","e4",1793.88798897733,"Secondary"
"United States",1930,8,"35--39","2","e4",1541.19790164979,"Secondary"
"United States",1930,9,"40--44","2","e4",1174.09453852059,"Secondary"
"United States",1930,10,"45--49","2","e4",926.842867612223,"Secondary"
"United States",1930,11,"50--54","2","e4",739.053121231987,"Secondary"
"United States",1930,12,"55--59","2","e4",537.294622639029,"Secondary"
"United States",1930,13,"60--64","2","e4",427.644782176951,"Secondary"
"United States",1930,14,"65--69","2","e4",289.191922615045,"Secondary"
"United States",1930,15,"70--74","2","e4",188.596973125909,"Secondary"
"United States",1930,16,"75--79","2","e4",103.982174478851,"Secondary"
"United States",1930,17,"80--84","2","e4",47.8337539984259,"Secondary"
"United States",1930,18,"85--89","2","e4",14.8457830465733,"Secondary"
"United States",1930,19,"90--94","2","e4",2.6790974446068,"Secondary"
"United States",1930,20,"95--99","2","e4",0.282487267852744,"Secondary"
"United States",1930,21,"100+","2","e4",0.0155070103314513,"Secondary"
"United States",1930,1,"0--4","2","e6",0,"Post Secondary"
"United States",1930,2,"5--9","2","e6",0,"Post Secondary"
"United States",1930,3,"10--14","2","e6",0,"Post Secondary"
"United States",1930,4,"15--19","2","e6",0,"Post Secondary"
"United States",1930,5,"20--24","2","e6",277.186678696391,"Post Secondary"
"United States",1930,6,"25--29","2","e6",210.21581157752,"Post Secondary"
"United States",1930,7,"30--34","2","e6",240.337951678439,"Post Secondary"
"United States",1930,8,"35--39","2","e6",226.22937991649,"Post Secondary"
"United States",1930,9,"40--44","2","e6",181.905511574943,"Post Secondary"
"United States",1930,10,"45--49","2","e6",150.200848330442,"Post Secondary"
"United States",1930,11,"50--54","2","e6",117.945275494191,"Post Secondary"
"United States",1930,12,"55--59","2","e6",84.7137522580418,"Post Secondary"
"United States",1930,13,"60--64","2","e6",61.1123660832419,"Post Secondary"
"United States",1930,14,"65--69","2","e6",42.290296446163,"Post Secondary"
"United States",1930,15,"70--74","2","e6",26.955595172079,"Post Secondary"
"United States",1930,16,"75--79","2","e6",14.508987053019,"Post Secondary"
"United States",1930,17,"80--84","2","e6",6.50874279021731,"Post Secondary"
"United States",1930,18,"85--89","2","e6",1.96782684325847,"Post Secondary"
"United States",1930,19,"90--94","2","e6",0.345578223245503,"Post Secondary"
"United States",1930,20,"95--99","2","e6",0.0354241993229264,"Post Secondary"
"United States",1930,21,"100+","2","e6",0.00188867812672987,"Post Secondary"
"United States",1935,1,"0--4","1","e1",5529.277341,"No Education"
"United States",1935,2,"5--9","1","e1",5892.74465,"No Education"
"United States",1935,3,"10--14","1","e1",5987.250103,"No Education"
"United States",1935,4,"15--19","1","e1",83.16917917,"No Education"
"United States",1935,5,"20--24","1","e1",98.847486846,"No Education"
"United States",1935,6,"25--29","1","e1",102.45583528,"No Education"
"United States",1935,7,"30--34","1","e1",105.017913704,"No Education"
"United States",1935,8,"35--39","1","e1",136.02980381,"No Education"
"United States",1935,9,"40--44","1","e1",162.286955452,"No Education"
"United States",1935,10,"45--49","1","e1",195.5465126,"No Education"
"United States",1935,11,"50--54","1","e1",202.406309485,"No Education"
"United States",1935,12,"55--59","1","e1",165.961166682,"No Education"
"United States",1935,13,"60--64","1","e1",145.247561196,"No Education"
"United States",1935,14,"65--69","1","e1",125.882062383,"No Education"
"United States",1935,15,"70--74","1","e1",90.463048641,"No Education"
"United States",1935,16,"75--79","1","e1",57.408460655,"No Education"
"United States",1935,17,"80--84","1","e1",31.084229852,"No Education"
"United States",1935,18,"85--89","1","e1",11.94288231136,"No Education"
"United States",1935,19,"90--94","1","e1",2.76170130884177,"No Education"
"United States",1935,20,"95--99","1","e1",0.328357723206391,"No Education"
"United States",1935,21,"100+","1","e1",0.0202500983817392,"No Education"
"United States",1935,1,"0--4","1","e2",0,"Primary"
"United States",1935,2,"5--9","1","e2",0,"Primary"
"United States",1935,3,"10--14","1","e2",0,"Primary"
"United States",1935,4,"15--19","1","e2",2495.18804434002,"Primary"
"United States",1935,5,"20--24","1","e2",2192.763127568,"Primary"
"United States",1935,6,"25--29","1","e2",2436.62807752777,"Primary"
"United States",1935,7,"30--34","1","e2",2633.28939886238,"Primary"
"United States",1935,8,"35--39","1","e2",2793.43131255011,"Primary"
"United States",1935,9,"40--44","1","e2",2692.21117499169,"Primary"
"United States",1935,10,"45--49","1","e2",2596.34336322214,"Primary"
"United States",1935,11,"50--54","1","e2",2356.40192370275,"Primary"
"United States",1935,12,"55--59","1","e2",1909.37264171177,"Primary"
"United States",1935,13,"60--64","1","e2",1559.73167473047,"Primary"
"United States",1935,14,"65--69","1","e2",1191.99971975474,"Primary"
"United States",1935,15,"70--74","1","e2",839.973050109164,"Primary"
"United States",1935,16,"75--79","1","e2",480.196629562668,"Primary"
"United States",1935,17,"80--84","1","e2",236.564139637425,"Primary"
"United States",1935,18,"85--89","1","e2",84.1916010021993,"Primary"
"United States",1935,19,"90--94","1","e2",17.7798192966396,"Primary"
"United States",1935,20,"95--99","1","e2",1.92615707110676,"Primary"
"United States",1935,21,"100+","1","e2",0.10892551717742,"Primary"
"United States",1935,1,"0--4","1","e4",0,"Secondary"
"United States",1935,2,"5--9","1","e4",0,"Secondary"
"United States",1935,3,"10--14","1","e4",0,"Secondary"
"United States",1935,4,"15--19","1","e4",3362.29843148998,"Secondary"
"United States",1935,5,"20--24","1","e4",2819.14692561197,"Secondary"
"United States",1935,6,"25--29","1","e4",2188.94002839071,"Secondary"
"United States",1935,7,"30--34","1","e4",1697.41639195078,"Secondary"
"United States",1935,8,"35--39","1","e4",1468.38890807901,"Secondary"
"United States",1935,9,"40--44","1","e4",1177.95064119156,"Secondary"
"United States",1935,10,"45--49","1","e4",921.51727744696,"Secondary"
"United States",1935,11,"50--54","1","e4",711.944784122241,"Secondary"
"United States",1935,12,"55--59","1","e4",484.004067592985,"Secondary"
"United States",1935,13,"60--64","1","e4",342.130309796862,"Secondary"
"United States",1935,14,"65--69","1","e4",252.343011050261,"Secondary"
"United States",1935,15,"70--74","1","e4",145.946730466283,"Secondary"
"United States",1935,16,"75--79","1","e4",72.2406622649048,"Secondary"
"United States",1935,17,"80--84","1","e4",30.7335760803778,"Secondary"
"United States",1935,18,"85--89","1","e4",9.42034230651722,"Secondary"
"United States",1935,19,"90--94","1","e4",1.70867403380167,"Secondary"
"United States",1935,20,"95--99","1","e4",0.158536880079517,"Secondary"
"United States",1935,21,"100+","1","e4",0.00765641123852188,"Secondary"
"United States",1935,1,"0--4","1","e6",0,"Post Secondary"
"United States",1935,2,"5--9","1","e6",0,"Post Secondary"
"United States",1935,3,"10--14","1","e6",0,"Post Secondary"
"United States",1935,4,"15--19","1","e6",0,"Post Secondary"
"United States",1935,5,"20--24","1","e6",380.769506974031,"Post Secondary"
"United States",1935,6,"25--29","1","e6",394.767822801527,"Post Secondary"
"United States",1935,7,"30--34","1","e6",337.817827482833,"Post Secondary"
"United States",1935,8,"35--39","1","e6",292.832865560877,"Post Secondary"
"United States",1935,9,"40--44","1","e6",238.260582364751,"Post Secondary"
"United States",1935,10,"45--49","1","e6",197.523098730896,"Post Secondary"
"United States",1935,11,"50--54","1","e6",159.862397690008,"Post Secondary"
"United States",1935,12,"55--59","1","e6",117.455135013248,"Post Secondary"
"United States",1935,13,"60--64","1","e6",88.8840012766669,"Post Secondary"
"United States",1935,14,"65--69","1","e6",64.6071858119953,"Post Secondary"
"United States",1935,15,"70--74","1","e6",40.4449317835533,"Post Secondary"
"United States",1935,16,"75--79","1","e6",21.0164525174269,"Post Secondary"
"United States",1935,17,"80--84","1","e6",9.38270643019679,"Post Secondary"
"United States",1935,18,"85--89","1","e6",3.01683175592347,"Post Secondary"
"United States",1935,19,"90--94","1","e6",0.573783119739919,"Post Secondary"
"United States",1935,20,"95--99","1","e6",0.0558033873095177,"Post Secondary"
"United States",1935,21,"100+","1","e6",0.00282382411086562,"Post Secondary"
"United States",1935,1,"0--4","2","e1",5362.56198,"No Education"
"United States",1935,2,"5--9","2","e1",5767.069315,"No Education"
"United States",1935,3,"10--14","2","e1",5897.123811,"No Education"
"United States",1935,4,"15--19","2","e1",59.68672393,"No Education"
"United States",1935,5,"20--24","2","e1",74.072414247,"No Education"
"United States",1935,6,"25--29","2","e1",79.344961515,"No Education"
"United States",1935,7,"30--34","2","e1",92.089119934,"No Education"
"United States",1935,8,"35--39","2","e1",134.807237267,"No Education"
"United States",1935,9,"40--44","2","e1",159.766818354,"No Education"
"United States",1935,10,"45--49","2","e1",187.779810519,"No Education"
"United States",1935,11,"50--54","2","e1",178.610174538,"No Education"
"United States",1935,12,"55--59","2","e1",149.05894644,"No Education"
"United States",1935,13,"60--64","2","e1",136.474877155,"No Education"
"United States",1935,14,"65--69","2","e1",121.422306604,"No Education"
