"area","year","agegroup","age","sex","education","population","label"
"Hungary",1930,7,"30--34","2","e4",47.4927463384453,"Secondary"
"Hungary",1930,8,"35--39","2","e4",36.8963460969369,"Secondary"
"Hungary",1930,9,"40--44","2","e4",29.2601985392852,"Secondary"
"Hungary",1930,10,"45--49","2","e4",23.920144551658,"Secondary"
"Hungary",1930,11,"50--54","2","e4",18.553662949415,"Secondary"
"Hungary",1930,12,"55--59","2","e4",13.0157968268432,"Secondary"
"Hungary",1930,13,"60--64","2","e4",9.41423465891155,"Secondary"
"Hungary",1930,14,"65--69","2","e4",6.17293645268326,"Secondary"
"Hungary",1930,15,"70--74","2","e4",3.90921073228026,"Secondary"
"Hungary",1930,16,"75--79","2","e4",1.96282267641318,"Secondary"
"Hungary",1930,17,"80--84","2","e4",0.681568031394033,"Secondary"
"Hungary",1930,18,"85--89","2","e4",0.16437165224893,"Secondary"
"Hungary",1930,19,"90--94","2","e4",0.0195476806355872,"Secondary"
"Hungary",1930,20,"95--99","2","e4",0.00126235691077528,"Secondary"
"Hungary",1930,21,"100+","2","e4",5.99993087554403e-06,"Secondary"
"Hungary",1930,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1930,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1930,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1930,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1930,5,"20--24","2","e6",1.12876595812673,"Post Secondary"
"Hungary",1930,6,"25--29","2","e6",0.754912466081842,"Post Secondary"
"Hungary",1930,7,"30--34","2","e6",1.91831570170223,"Post Secondary"
"Hungary",1930,8,"35--39","2","e6",1.30777286377737,"Post Secondary"
"Hungary",1930,9,"40--44","2","e6",0.91379460898797,"Post Secondary"
"Hungary",1930,10,"45--49","2","e6",0.682747883440674,"Post Secondary"
"Hungary",1930,11,"50--54","2","e6",0.460508414609911,"Post Secondary"
"Hungary",1930,12,"55--59","2","e6",0.277958303745211,"Post Secondary"
"Hungary",1930,13,"60--64","2","e6",0.180575460759991,"Post Secondary"
"Hungary",1930,14,"65--69","2","e6",0.115661834768053,"Post Secondary"
"Hungary",1930,15,"70--74","2","e6",0.0709420976870294,"Post Secondary"
"Hungary",1930,16,"75--79","2","e6",0.031490844594195,"Post Secondary"
"Hungary",1930,17,"80--84","2","e6",0.0104326823491292,"Post Secondary"
"Hungary",1930,18,"85--89","2","e6",0.00235038442122589,"Post Secondary"
"Hungary",1930,19,"90--94","2","e6",0.000260845568542074,"Post Secondary"
"Hungary",1930,20,"95--99","2","e6",1.57045416409568e-05,"Post Secondary"
"Hungary",1930,21,"100+","2","e6",6.95263207732963e-08,"Post Secondary"
"Hungary",1935,1,"0--4","1","e1",421.393375,"No Education"
"Hungary",1935,2,"5--9","1","e1",428.051981,"No Education"
"Hungary",1935,3,"10--14","1","e1",359.455347,"No Education"
"Hungary",1935,4,"15--19","1","e1",17.13979684,"No Education"
"Hungary",1935,5,"20--24","1","e1",13.605359937,"No Education"
"Hungary",1935,6,"25--29","1","e1",15.15608908,"No Education"
"Hungary",1935,7,"30--34","1","e1",16.967289198,"No Education"
"Hungary",1935,8,"35--39","1","e1",15.033510317,"No Education"
"Hungary",1935,9,"40--44","1","e1",13.870617492,"No Education"
"Hungary",1935,10,"45--49","1","e1",13.698413378,"No Education"
"Hungary",1935,11,"50--54","1","e1",14.450765042,"No Education"
"Hungary",1935,12,"55--59","1","e1",16.20501012,"No Education"
"Hungary",1935,13,"60--64","1","e1",17.986345998,"No Education"
"Hungary",1935,14,"65--69","1","e1",17.991038052,"No Education"
"Hungary",1935,15,"70--74","1","e1",17.006019814,"No Education"
"Hungary",1935,16,"75--79","1","e1",11.596499472,"No Education"
"Hungary",1935,17,"80--84","1","e1",6.127596048,"No Education"
"Hungary",1935,18,"85--89","1","e1",1.85896460589084,"No Education"
"Hungary",1935,19,"90--94","1","e1",0.343689553168387,"No Education"
"Hungary",1935,20,"95--99","1","e1",0.0271089772292258,"No Education"
"Hungary",1935,21,"100+","1","e1",0.000344173563117702,"No Education"
"Hungary",1935,1,"0--4","1","e2",0,"Primary"
"Hungary",1935,2,"5--9","1","e2",0,"Primary"
"Hungary",1935,3,"10--14","1","e2",0,"Primary"
"Hungary",1935,4,"15--19","1","e2",269.930220352147,"Primary"
"Hungary",1935,5,"20--24","1","e2",255.276698060944,"Primary"
"Hungary",1935,6,"25--29","1","e2",297.165950187285,"Primary"
"Hungary",1935,7,"30--34","1","e2",293.542403117369,"Primary"
"Hungary",1935,8,"35--39","1","e2",245.371604682192,"Primary"
"Hungary",1935,9,"40--44","1","e2",218.37854690729,"Primary"
"Hungary",1935,10,"45--49","1","e2",189.705097797145,"Primary"
"Hungary",1935,11,"50--54","1","e2",162.49325387808,"Primary"
"Hungary",1935,12,"55--59","1","e2",141.895301272082,"Primary"
"Hungary",1935,13,"60--64","1","e2",117.663415315493,"Primary"
"Hungary",1935,14,"65--69","1","e2",88.0570754582918,"Primary"
"Hungary",1935,15,"70--74","1","e2",61.0124089654506,"Primary"
"Hungary",1935,16,"75--79","1","e2",34.3620062190673,"Primary"
"Hungary",1935,17,"80--84","1","e2",13.2207606284358,"Primary"
"Hungary",1935,18,"85--89","1","e2",3.02006002888569,"Primary"
"Hungary",1935,19,"90--94","1","e2",0.42264248480348,"Primary"
"Hungary",1935,20,"95--99","1","e2",0.0251035880567984,"Primary"
"Hungary",1935,21,"100+","1","e2",0.000240871334728627,"Primary"
"Hungary",1935,1,"0--4","1","e4",0,"Secondary"
"Hungary",1935,2,"5--9","1","e4",0,"Secondary"
"Hungary",1935,3,"10--14","1","e4",0,"Secondary"
"Hungary",1935,4,"15--19","1","e4",141.424903807853,"Secondary"
"Hungary",1935,5,"20--24","1","e4",73.5254019126149,"Secondary"
"Hungary",1935,6,"25--29","1","e4",60.7684945284083,"Secondary"
"Hungary",1935,7,"30--34","1","e4",45.7591324315467,"Secondary"
"Hungary",1935,8,"35--39","1","e4",36.1266956273259,"Secondary"
"Hungary",1935,9,"40--44","1","e4",30.0742898307451,"Secondary"
"Hungary",1935,10,"45--49","1","e4",24.4586125149285,"Secondary"
"Hungary",1935,11,"50--54","1","e4",19.6227931822945,"Secondary"
"Hungary",1935,12,"55--59","1","e4",16.1543882457247,"Secondary"
"Hungary",1935,13,"60--64","1","e4",12.4838451894156,"Secondary"
"Hungary",1935,14,"65--69","1","e4",8.6448275943141,"Secondary"
"Hungary",1935,15,"70--74","1","e4",5.4761499165757,"Secondary"
"Hungary",1935,16,"75--79","1","e4",2.74522260262904,"Secondary"
"Hungary",1935,17,"80--84","1","e4",0.982164131969027,"Secondary"
"Hungary",1935,18,"85--89","1","e4",0.203933214668316,"Secondary"
"Hungary",1935,19,"90--94","1","e4",0.0260346474684059,"Secondary"
"Hungary",1935,20,"95--99","1","e4",0.00141044881191821,"Secondary"
"Hungary",1935,21,"100+","1","e4",1.23419236946651e-05,"Secondary"
"Hungary",1935,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1935,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1935,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1935,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1935,5,"20--24","1","e6",6.44792308944077,"Post Secondary"
"Hungary",1935,6,"25--29","1","e6",5.81169320430673,"Post Secondary"
"Hungary",1935,7,"30--34","1","e6",12.5852882530841,"Post Secondary"
"Hungary",1935,8,"35--39","1","e6",10.2745223734821,"Post Secondary"
"Hungary",1935,9,"40--44","1","e6",9.64943776996461,"Post Secondary"
"Hungary",1935,10,"45--49","1","e6",8.31741730992692,"Post Secondary"
"Hungary",1935,11,"50--54","1","e6",6.96508989762539,"Post Secondary"
"Hungary",1935,12,"55--59","1","e6",5.80096836219326,"Post Secondary"
"Hungary",1935,13,"60--64","1","e6",4.29305449709166,"Post Secondary"
"Hungary",1935,14,"65--69","1","e6",2.89554289539413,"Post Secondary"
"Hungary",1935,15,"70--74","1","e6",1.96280730397371,"Post Secondary"
"Hungary",1935,16,"75--79","1","e6",1.06665570630369,"Post Secondary"
"Hungary",1935,17,"80--84","1","e6",0.370817191595144,"Post Secondary"
"Hungary",1935,18,"85--89","1","e6",0.0808327224741538,"Post Secondary"
"Hungary",1935,19,"90--94","1","e6",0.0106462892522197,"Post Secondary"
"Hungary",1935,20,"95--99","1","e6",0.000594940360509177,"Post Secondary"
"Hungary",1935,21,"100+","1","e6",5.36898076671458e-06,"Post Secondary"
"Hungary",1935,1,"0--4","2","e1",413.113191,"No Education"
"Hungary",1935,2,"5--9","2","e1",418.145694,"No Education"
"Hungary",1935,3,"10--14","2","e1",352.094882,"No Education"
"Hungary",1935,4,"15--19","2","e1",16.782405744,"No Education"
"Hungary",1935,5,"20--24","2","e1",13.709288956,"No Education"
"Hungary",1935,6,"25--29","2","e1",17.309430585,"No Education"
"Hungary",1935,7,"30--34","2","e1",22.146693436,"No Education"
"Hungary",1935,8,"35--39","2","e1",21.60075515,"No Education"
"Hungary",1935,9,"40--44","2","e1",22.912518075,"No Education"
"Hungary",1935,10,"45--49","2","e1",25.413598232,"No Education"
"Hungary",1935,11,"50--54","2","e1",28.532631538,"No Education"
"Hungary",1935,12,"55--59","2","e1",30.73370783,"No Education"
"Hungary",1935,13,"60--64","2","e1",33.705906042,"No Education"
"Hungary",1935,14,"65--69","2","e1",32.01847419,"No Education"
"Hungary",1935,15,"70--74","2","e1",29.286476362,"No Education"
"Hungary",1935,16,"75--79","2","e1",19.9397736,"No Education"
"Hungary",1935,17,"80--84","2","e1",11.260117252,"No Education"
"Hungary",1935,18,"85--89","2","e1",3.9314573624884,"No Education"
"Hungary",1935,19,"90--94","2","e1",0.832492108344205,"No Education"
"Hungary",1935,20,"95--99","2","e1",0.0751241546426761,"No Education"
"Hungary",1935,21,"100+","2","e1",0.00103011768920756,"No Education"
"Hungary",1935,1,"0--4","2","e2",0,"Primary"
"Hungary",1935,2,"5--9","2","e2",0,"Primary"
"Hungary",1935,3,"10--14","2","e2",0,"Primary"
"Hungary",1935,4,"15--19","2","e2",316.365849156919,"Primary"
"Hungary",1935,5,"20--24","2","e2",284.615187218549,"Primary"
"Hungary",1935,6,"25--29","2","e2",307.919903573968,"Primary"
"Hungary",1935,7,"30--34","2","e2",303.750194186575,"Primary"
"Hungary",1935,8,"35--39","2","e2",265.95682194462,"Primary"
"Hungary",1935,9,"40--44","2","e2",244.933260408021,"Primary"
"Hungary",1935,10,"45--49","2","e2",215.088742256393,"Primary"
"Hungary",1935,11,"50--54","2","e2",182.612551282635,"Primary"
"Hungary",1935,12,"55--59","2","e2",150.137872372001,"Primary"
"Hungary",1935,13,"60--64","2","e2",120.428689053636,"Primary"
"Hungary",1935,14,"65--69","2","e2",85.8514847589618,"Primary"
"Hungary",1935,15,"70--74","2","e2",58.7982612786987,"Primary"
"Hungary",1935,16,"75--79","2","e2",32.7717015301894,"Primary"
"Hungary",1935,17,"80--84","2","e2",13.5629838314627,"Primary"
"Hungary",1935,18,"85--89","2","e2",3.56532907367648,"Primary"
"Hungary",1935,19,"90--94","2","e2",0.569831268308873,"Primary"
"Hungary",1935,20,"95--99","2","e2",0.0389447212256072,"Primary"
"Hungary",1935,21,"100+","2","e2",0.000403739852205622,"Primary"
"Hungary",1935,1,"0--4","2","e4",0,"Secondary"
"Hungary",1935,2,"5--9","2","e4",0,"Secondary"
"Hungary",1935,3,"10--14","2","e4",0,"Secondary"
"Hungary",1935,4,"15--19","2","e4",97.1698410990812,"Secondary"
"Hungary",1935,5,"20--24","2","e4",61.1275940434052,"Secondary"
"Hungary",1935,6,"25--29","2","e4",58.3791560004517,"Secondary"
"Hungary",1935,7,"30--34","2","e4",53.7224019094069,"Secondary"
"Hungary",1935,8,"35--39","2","e4",43.0239209352986,"Secondary"
"Hungary",1935,9,"40--44","2","e4",36.3655050532446,"Secondary"
"Hungary",1935,10,"45--49","2","e4",28.9509506979966,"Secondary"
"Hungary",1935,11,"50--54","2","e4",22.0981044215436,"Secondary"
"Hungary",1935,12,"55--59","2","e4",16.9887393357452,"Secondary"
"Hungary",1935,13,"60--64","2","e4",12.460231943212,"Secondary"
"Hungary",1935,14,"65--69","2","e4",8.03294525287947,"Secondary"
"Hungary",1935,15,"70--74","2","e4",5.08894420379295,"Secondary"
"Hungary",1935,16,"75--79","2","e4",2.62907395471918,"Secondary"
"Hungary",1935,17,"80--84","2","e4",0.987020502754335,"Secondary"
"Hungary",1935,18,"85--89","2","e4",0.238649874285821,"Secondary"
"Hungary",1935,19,"90--94","2","e4",0.0349865478215763,"Secondary"
"Hungary",1935,20,"95--99","2","e4",0.00219312004670099,"Secondary"
"Hungary",1935,21,"100+","2","e4",2.08515394451084e-05,"Secondary"
"Hungary",1935,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1935,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1935,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1935,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1935,5,"20--24","2","e6",1.31869178204542,"Post Secondary"
"Hungary",1935,6,"25--29","2","e6",1.04552284058057,"Post Secondary"
"Hungary",1935,7,"30--34","2","e6",2.22025246801809,"Post Secondary"
"Hungary",1935,8,"35--39","2","e6",1.73781197008116,"Post Secondary"
"Hungary",1935,9,"40--44","2","e6",1.28895746373488,"Post Secondary"
"Hungary",1935,10,"45--49","2","e6",0.904136813610017,"Post Secondary"
"Hungary",1935,11,"50--54","2","e6",0.630741757821615,"Post Secondary"
"Hungary",1935,12,"55--59","2","e6",0.421666462253576,"Post Secondary"
"Hungary",1935,13,"60--64","2","e6",0.266093961152212,"Post Secondary"
"Hungary",1935,14,"65--69","2","e6",0.154080798158711,"Post Secondary"
"Hungary",1935,15,"70--74","2","e6",0.0953511555083461,"Post Secondary"
"Hungary",1935,16,"75--79","2","e6",0.0477109150913743,"Post Secondary"
"Hungary",1935,17,"80--84","2","e6",0.0158354137829301,"Post Secondary"
"Hungary",1935,18,"85--89","2","e6",0.00365298578630691,"Post Secondary"
"Hungary",1935,19,"90--94","2","e6",0.000500279919482545,"Post Secondary"
"Hungary",1935,20,"95--99","2","e6",2.92651417898282e-05,"Post Secondary"
"Hungary",1935,21,"100+","2","e6",2.59406723010408e-07,"Post Secondary"
"Hungary",1940,1,"0--4","1","e1",399.905359,"No Education"
"Hungary",1940,2,"5--9","1","e1",403.486574,"No Education"
"Hungary",1940,3,"10--14","1","e1",415.782476,"No Education"
"Hungary",1940,4,"15--19","1","e1",13.5511787893155,"No Education"
"Hungary",1940,5,"20--24","1","e1",7.24238447923271,"No Education"
"Hungary",1940,6,"25--29","1","e1",12.4640062236168,"No Education"
"Hungary",1940,7,"30--34","1","e1",19.4294602488558,"No Education"
"Hungary",1940,8,"35--39","1","e1",16.4881542355358,"No Education"
"Hungary",1940,9,"40--44","1","e1",13.6511260744705,"No Education"
"Hungary",1940,10,"45--49","1","e1",12.4768961474233,"No Education"
"Hungary",1940,11,"50--54","1","e1",12.5094334754387,"No Education"
"Hungary",1940,12,"55--59","1","e1",13.188888590927,"No Education"
"Hungary",1940,13,"60--64","1","e1",13.7020760324248,"No Education"
"Hungary",1940,14,"65--69","1","e1",14.4386037617192,"No Education"
"Hungary",1940,15,"70--74","1","e1",14.8686153400916,"No Education"
"Hungary",1940,16,"75--79","1","e1",10.8441224986645,"No Education"
"Hungary",1940,17,"80--84","1","e1",6.31386335027948,"No Education"
"Hungary",1940,18,"85--89","1","e1",2.30336335079353,"No Education"
"Hungary",1940,19,"90--94","1","e1",0.416744884198069,"No Education"
"Hungary",1940,20,"95--99","1","e1",0.0391903855769181,"No Education"
"Hungary",1940,21,"100+","1","e1",0.000240427129477939,"No Education"
"Hungary",1940,1,"0--4","1","e2",0,"Primary"
"Hungary",1940,2,"5--9","1","e2",0,"Primary"
"Hungary",1940,3,"10--14","1","e2",0,"Primary"
"Hungary",1940,4,"15--19","1","e2",193.365615314696,"Primary"
"Hungary",1940,5,"20--24","1","e2",187.678494608503,"Primary"
"Hungary",1940,6,"25--29","1","e2",283.973536981575,"Primary"
"Hungary",1940,7,"30--34","1","e2",311.847714898291,"Primary"
"Hungary",1940,8,"35--39","1","e2",280.369859772387,"Primary"
"Hungary",1940,9,"40--44","1","e2",253.727467896055,"Primary"
"Hungary",1940,10,"45--49","1","e2",199.448581949081,"Primary"
"Hungary",1940,11,"50--54","1","e2",170.071042772856,"Primary"
"Hungary",1940,12,"55--59","1","e2",155.285054585425,"Primary"
"Hungary",1940,13,"60--64","1","e2",125.830517630738,"Primary"
"Hungary",1940,14,"65--69","1","e2",94.682725220874,"Primary"
"Hungary",1940,15,"70--74","1","e2",67.3475030507317,"Primary"
"Hungary",1940,16,"75--79","1","e2",38.0849811533895,"Primary"
"Hungary",1940,17,"80--84","1","e2",15.9747272234572,"Primary"
"Hungary",1940,18,"85--89","1","e2",4.21519062067684,"Primary"
"Hungary",1940,19,"90--94","1","e2",0.554578630144039,"Primary"
"Hungary",1940,20,"95--99","1","e2",0.0379111418517878,"Primary"
"Hungary",1940,21,"100+","1","e2",0.000168993269808776,"Primary"
"Hungary",1940,1,"0--4","1","e4",0,"Secondary"
"Hungary",1940,2,"5--9","1","e4",0,"Secondary"
"Hungary",1940,3,"10--14","1","e4",0,"Secondary"
"Hungary",1940,4,"15--19","1","e4",237.345661895989,"Secondary"
"Hungary",1940,5,"20--24","1","e4",90.3804996051357,"Secondary"
"Hungary",1940,6,"25--29","1","e4",81.7907337321185,"Secondary"
"Hungary",1940,7,"30--34","1","e4",55.6150238901079,"Secondary"
"Hungary",1940,8,"35--39","1","e4",43.7057181752686,"Secondary"
"Hungary",1940,9,"40--44","1","e4",37.356950967677,"Secondary"
"Hungary",1940,10,"45--49","1","e4",27.4673247203822,"Secondary"
"Hungary",1940,11,"50--54","1","e4",21.9272006050104,"Secondary"
"Hungary",1940,12,"55--59","1","e4",18.7523262517556,"Secondary"
"Hungary",1940,13,"60--64","1","e4",14.3254569865549,"Secondary"
"Hungary",1940,14,"65--69","1","e4",10.0456414646817,"Secondary"
"Hungary",1940,15,"70--74","1","e4",6.6117066658304,"Secondary"
"Hungary",1940,16,"75--79","1","e4",3.41830571685871,"Secondary"
"Hungary",1940,17,"80--84","1","e4",1.27624044897395,"Secondary"
"Hungary",1940,18,"85--89","1","e4",0.313144542390135,"Secondary"
"Hungary",1940,19,"90--94","1","e4",0.0374485943159726,"Secondary"
"Hungary",1940,20,"95--99","1","e4",0.00233531471332079,"Secondary"
"Hungary",1940,21,"100+","1","e4",9.49491188608843e-06,"Secondary"
"Hungary",1940,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1940,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1940,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1940,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1940,5,"20--24","1","e6",7.46575830712854,"Post Secondary"
"Hungary",1940,6,"25--29","1","e6",7.17276406268981,"Post Secondary"
"Hungary",1940,7,"30--34","1","e6",14.2546209627457,"Post Secondary"
"Hungary",1940,8,"35--39","1","e6",12.0205308168082,"Post Secondary"
"Hungary",1940,9,"40--44","1","e6",10.6244100617979,"Post Secondary"
"Hungary",1940,10,"45--49","1","e6",8.81298418311388,"Post Secondary"
"Hungary",1940,11,"50--54","1","e6",7.45658314669479,"Post Secondary"
"Hungary",1940,12,"55--59","1","e6",6.65611857189261,"Post Secondary"
"Hungary",1940,13,"60--64","1","e6",5.14420735028194,"Post Secondary"
"Hungary",1940,14,"65--69","1","e6",3.45458355272513,"Post Secondary"
"Hungary",1940,15,"70--74","1","e6",2.2145589433463,"Post Secondary"
"Hungary",1940,16,"75--79","1","e6",1.22521763108722,"Post Secondary"
"Hungary",1940,17,"80--84","1","e6",0.495882977289332,"Post Secondary"
"Hungary",1940,18,"85--89","1","e6",0.118228080208613,"Post Secondary"
"Hungary",1940,19,"90--94","1","e6",0.0148434468427006,"Post Secondary"
"Hungary",1940,20,"95--99","1","e6",0.000954974941110661,"Post Secondary"
"Hungary",1940,21,"100+","1","e6",4.00504169508271e-06,"Post Secondary"
"Hungary",1940,1,"0--4","2","e1",390.223984,"No Education"
"Hungary",1940,2,"5--9","2","e1",394.331552,"No Education"
"Hungary",1940,3,"10--14","2","e1",409.693536,"No Education"
"Hungary",1940,4,"15--19","2","e1",13.729836240943,"No Education"
"Hungary",1940,5,"20--24","2","e1",7.27548778444723,"No Education"
"Hungary",1940,6,"25--29","2","e1",14.4837783051801,"No Education"
"Hungary",1940,7,"30--34","2","e1",22.7943167499577,"No Education"
"Hungary",1940,8,"35--39","2","e1",19.647099477059,"No Education"
"Hungary",1940,9,"40--44","2","e1",19.1966474116554,"No Education"
"Hungary",1940,10,"45--49","2","e1",20.9162873398431,"No Education"
"Hungary",1940,11,"50--54","2","e1",23.8763991671863,"No Education"
"Hungary",1940,12,"55--59","2","e1",25.9367362226605,"No Education"
"Hungary",1940,13,"60--64","2","e1",26.973710858433,"No Education"
"Hungary",1940,14,"65--69","2","e1",26.5560516096979,"No Education"
"Hungary",1940,15,"70--74","2","e1",25.2314291961858,"No Education"
"Hungary",1940,16,"75--79","2","e1",18.1909329478376,"No Education"
"Hungary",1940,17,"80--84","2","e1",11.1504339932603,"No Education"
"Hungary",1940,18,"85--89","2","e1",4.3229265866784,"No Education"
"Hungary",1940,19,"90--94","2","e1",0.97618626294842,"No Education"
"Hungary",1940,20,"95--99","2","e1",0.114000827787882,"No Education"
"Hungary",1940,21,"100+","2","e1",0.000885139680281083,"No Education"
"Hungary",1940,1,"0--4","2","e2",0,"Primary"
"Hungary",1940,2,"5--9","2","e2",0,"Primary"
"Hungary",1940,3,"10--14","2","e2",0,"Primary"
"Hungary",1940,4,"15--19","2","e2",258.379178584503,"Primary"
"Hungary",1940,5,"20--24","2","e2",230.089984241752,"Primary"
"Hungary",1940,6,"25--29","2","e2",310.374605412721,"Primary"
"Hungary",1940,7,"30--34","2","e2",316.504909043701,"Primary"
"Hungary",1940,8,"35--39","2","e2",283.658775601647,"Primary"
"Hungary",1940,9,"40--44","2","e2",274.526457380212,"Primary"
"Hungary",1940,10,"45--49","2","e2",232.445544229585,"Primary"
"Hungary",1940,11,"50--54","2","e2",200.336835759513,"Primary"
"Hungary",1940,12,"55--59","2","e2",175.988869272046,"Primary"
"Hungary",1940,13,"60--64","2","e2",139.490646327107,"Primary"
"Hungary",1940,14,"65--69","2","e2",99.5197760655944,"Primary"
"Hungary",1940,15,"70--74","2","e2",68.4612662663613,"Primary"
"Hungary",1940,16,"75--79","2","e2",38.7981568163007,"Primary"
"Hungary",1940,17,"80--84","2","e2",17.380950092887,"Primary"
"Hungary",1940,18,"85--89","2","e2",4.97071774521565,"Primary"
"Hungary",1940,19,"90--94","2","e2",0.83206055897585,"Primary"
"Hungary",1940,20,"95--99","2","e2",0.0720130056621475,"Primary"
"Hungary",1940,21,"100+","2","e2",0.000414187572356843,"Primary"
"Hungary",1940,1,"0--4","2","e4",0,"Secondary"
"Hungary",1940,2,"5--9","2","e4",0,"Secondary"
"Hungary",1940,3,"10--14","2","e4",0,"Secondary"
"Hungary",1940,4,"15--19","2","e4",168.079503174554,"Secondary"
"Hungary",1940,5,"20--24","2","e4",68.6356359271511,"Secondary"
"Hungary",1940,6,"25--29","2","e4",66.6600158145544,"Secondary"
"Hungary",1940,7,"30--34","2","e4",58.4146208196677,"Secondary"
"Hungary",1940,8,"35--39","2","e4",50.1689580439962,"Secondary"
"Hungary",1940,9,"40--44","2","e4",44.4102336259429,"Secondary"
"Hungary",1940,10,"45--49","2","e4",34.5114403785088,"Secondary"
"Hungary",1940,11,"50--54","2","e4",26.9653436726714,"Secondary"
"Hungary",1940,12,"55--59","2","e4",21.296566872799,"Secondary"
"Hungary",1940,13,"60--64","2","e4",15.7839603877841,"Secondary"
"Hungary",1940,14,"65--69","2","e4",10.2968777826814,"Secondary"
"Hungary",1940,15,"70--74","2","e4",6.40577860015492,"Secondary"
"Hungary",1940,16,"75--79","2","e4",3.35795057463191,"Secondary"
"Hungary",1940,17,"80--84","2","e4",1.39436773386295,"Secondary"
"Hungary",1940,18,"85--89","2","e4",0.36173458502188,"Secondary"
"Hungary",1940,19,"90--94","2","e4",0.0556950406804987,"Secondary"
"Hungary",1940,20,"95--99","2","e4",0.00442146053840011,"Secondary"
"Hungary",1940,21,"100+","2","e4",2.33244208571439e-05,"Secondary"
"Hungary",1940,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1940,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1940,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1940,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1940,5,"20--24","2","e6",1.62466804664936,"Post Secondary"
"Hungary",1940,6,"25--29","2","e6",1.43804146754495,"Post Secondary"
"Hungary",1940,7,"30--34","2","e6",2.66685638667349,"Post Secondary"
"Hungary",1940,8,"35--39","2","e6",2.07339487729744,"Post Secondary"
"Hungary",1940,9,"40--44","2","e6",1.7938075821896,"Post Secondary"
"Hungary",1940,10,"45--49","2","e6",1.22324105206264,"Post Secondary"
"Hungary",1940,11,"50--54","2","e6",0.842126400629576,"Post Secondary"
"Hungary",1940,12,"55--59","2","e6",0.607863632494162,"Post Secondary"
"Hungary",1940,13,"60--64","2","e6",0.391763426675447,"Post Secondary"
"Hungary",1940,14,"65--69","2","e6",0.219894542026285,"Post Secondary"
"Hungary",1940,15,"70--74","2","e6",0.122869937298037,"Post Secondary"
"Hungary",1940,16,"75--79","2","e6",0.0629176612296955,"Post Secondary"
"Hungary",1940,17,"80--84","2","e6",0.0253041799897154,"Post Secondary"
"Hungary",1940,18,"85--89","2","e6",0.00580354391568674,"Post Secondary"
"Hungary",1940,19,"90--94","2","e6",0.000852517490664924,"Post Secondary"
"Hungary",1940,20,"95--99","2","e6",6.32233832679522e-05,"Post Secondary"
"Hungary",1940,21,"100+","2","e6",3.11242644731982e-07,"Post Secondary"
"Hungary",1945,1,"0--4","1","e1",401.710835,"No Education"
"Hungary",1945,2,"5--9","1","e1",390.703105,"No Education"
"Hungary",1945,3,"10--14","1","e1",398.347055,"No Education"
"Hungary",1945,4,"15--19","1","e1",7.096077355,"No Education"
"Hungary",1945,5,"20--24","1","e1",4.936648665,"No Education"
"Hungary",1945,6,"25--29","1","e1",6.393319965,"No Education"
"Hungary",1945,7,"30--34","1","e1",8.540444192,"No Education"
"Hungary",1945,8,"35--39","1","e1",13.673206474,"No Education"
"Hungary",1945,9,"40--44","1","e1",13.953857502,"No Education"
"Hungary",1945,10,"45--49","1","e1",12.4977114,"No Education"
"Hungary",1945,11,"50--54","1","e1",11.697759687,"No Education"
"Hungary",1945,12,"55--59","1","e1",11.733390992,"No Education"
"Hungary",1945,13,"60--64","1","e1",12.10398057,"No Education"
"Hungary",1945,14,"65--69","1","e1",11.834229354,"No Education"
"Hungary",1945,15,"70--74","1","e1",11.2948159,"No Education"
"Hungary",1945,16,"75--79","1","e1",8.655147594,"No Education"
"Hungary",1945,17,"80--84","1","e1",5.10193257,"No Education"
"Hungary",1945,18,"85--89","1","e1",1.99535305521025,"No Education"
"Hungary",1945,19,"90--94","1","e1",0.388975940381796,"No Education"
"Hungary",1945,20,"95--99","1","e1",0.0317716599413344,"No Education"
"Hungary",1945,21,"100+","1","e1",0.000403378526749688,"No Education"
"Hungary",1945,1,"0--4","1","e2",0,"Primary"
"Hungary",1945,2,"5--9","1","e2",0,"Primary"
"Hungary",1945,3,"10--14","1","e2",0,"Primary"
"Hungary",1945,4,"15--19","1","e2",92.4685858966366,"Primary"
"Hungary",1945,5,"20--24","1","e2",146.138215239467,"Primary"
"Hungary",1945,6,"25--29","1","e2",242.997487924914,"Primary"
