"area","year","agegroup","age","sex","education","population","label"
"Portugal",1925,15,"70--74","2","e4",0.104090502024955,"Secondary"
"Portugal",1925,16,"75--79","2","e4",0.0494475761575201,"Secondary"
"Portugal",1925,17,"80--84","2","e4",0.0237799790332735,"Secondary"
"Portugal",1925,18,"85--89","2","e4",0.00651409968869599,"Secondary"
"Portugal",1925,19,"90--94","2","e4",0.0013037010940695,"Secondary"
"Portugal",1925,20,"95--99","2","e4",0.000107143684450591,"Secondary"
"Portugal",1925,21,"100+","2","e4",2.80138151096622e-06,"Secondary"
"Portugal",1925,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1925,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1925,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1925,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1925,5,"20--24","2","e6",0.00372598099579661,"Post Secondary"
"Portugal",1925,6,"25--29","2","e6",0.00199982846712448,"Post Secondary"
"Portugal",1925,7,"30--34","2","e6",0.356057060727528,"Post Secondary"
"Portugal",1925,8,"35--39","2","e6",0.257378928609207,"Post Secondary"
"Portugal",1925,9,"40--44","2","e6",0.152363462501659,"Post Secondary"
"Portugal",1925,10,"45--49","2","e6",0.1004911398882,"Post Secondary"
"Portugal",1925,11,"50--54","2","e6",0.0752433185281645,"Post Secondary"
"Portugal",1925,12,"55--59","2","e6",0.0420490447628415,"Post Secondary"
"Portugal",1925,13,"60--64","2","e6",0.0207651225623385,"Post Secondary"
"Portugal",1925,14,"65--69","2","e6",0.0118258454447661,"Post Secondary"
"Portugal",1925,15,"70--74","2","e6",0.00627568915553661,"Post Secondary"
"Portugal",1925,16,"75--79","2","e6",0.00243669237263602,"Post Secondary"
"Portugal",1925,17,"80--84","2","e6",0.00098448750690937,"Post Secondary"
"Portugal",1925,18,"85--89","2","e6",0.000226268576623164,"Post Secondary"
"Portugal",1925,19,"90--94","2","e6",3.79496249759382e-05,"Post Secondary"
"Portugal",1925,20,"95--99","2","e6",2.6109456158638e-06,"Post Secondary"
"Portugal",1925,21,"100+","2","e6",5.70945864686266e-08,"Post Secondary"
"Portugal",1930,1,"0--4","1","e1",388.898,"No Education"
"Portugal",1930,2,"5--9","1","e1",387.764,"No Education"
"Portugal",1930,3,"10--14","1","e1",329.901,"No Education"
"Portugal",1930,4,"15--19","1","e1",163.735682077442,"No Education"
"Portugal",1930,5,"20--24","1","e1",145.360520200424,"No Education"
"Portugal",1930,6,"25--29","1","e1",112.784570373634,"No Education"
"Portugal",1930,7,"30--34","1","e1",89.9320291013834,"No Education"
"Portugal",1930,8,"35--39","1","e1",85.7042178469655,"No Education"
"Portugal",1930,9,"40--44","1","e1",83.7952545655398,"No Education"
"Portugal",1930,10,"45--49","1","e1",76.6616258157681,"No Education"
"Portugal",1930,11,"50--54","1","e1",77.1550242251168,"No Education"
"Portugal",1930,12,"55--59","1","e1",64.7839022907894,"No Education"
"Portugal",1930,13,"60--64","1","e1",59.1588422139952,"No Education"
"Portugal",1930,14,"65--69","1","e1",42.5256549780174,"No Education"
"Portugal",1930,15,"70--74","1","e1",31.6478977860106,"No Education"
"Portugal",1930,16,"75--79","1","e1",18.9187943742585,"No Education"
"Portugal",1930,17,"80--84","1","e1",9.60211886561318,"No Education"
"Portugal",1930,18,"85--89","1","e1",3.68978139326633,"No Education"
"Portugal",1930,19,"90--94","1","e1",0.758114076101983,"No Education"
"Portugal",1930,20,"95--99","1","e1",0.122491839112827,"No Education"
"Portugal",1930,21,"100+","1","e1",0.00663849229052654,"No Education"
"Portugal",1930,1,"0--4","1","e2",0,"Primary"
"Portugal",1930,2,"5--9","1","e2",0,"Primary"
"Portugal",1930,3,"10--14","1","e2",0,"Primary"
"Portugal",1930,4,"15--19","1","e2",162.664960164192,"Primary"
"Portugal",1930,5,"20--24","1","e2",139.617811501202,"Primary"
"Portugal",1930,6,"25--29","1","e2",120.189197714332,"Primary"
"Portugal",1930,7,"30--34","1","e2",99.9065302643467,"Primary"
"Portugal",1930,8,"35--39","1","e2",92.314695726357,"Primary"
"Portugal",1930,9,"40--44","1","e2",81.6738994538708,"Primary"
"Portugal",1930,10,"45--49","1","e2",69.27858171553,"Primary"
"Portugal",1930,11,"50--54","1","e2",62.5776204554006,"Primary"
"Portugal",1930,12,"55--59","1","e2",49.1983729102815,"Primary"
"Portugal",1930,13,"60--64","1","e2",40.3033840779179,"Primary"
"Portugal",1930,14,"65--69","1","e2",27.828487391577,"Primary"
"Portugal",1930,15,"70--74","1","e2",18.8072460377192,"Primary"
"Portugal",1930,16,"75--79","1","e2",10.3578928157471,"Primary"
"Portugal",1930,17,"80--84","1","e2",4.72524451931962,"Primary"
"Portugal",1930,18,"85--89","1","e2",1.69604979871722,"Primary"
"Portugal",1930,19,"90--94","1","e2",0.320534457412213,"Primary"
"Portugal",1930,20,"95--99","1","e2",0.0476278320142017,"Primary"
"Portugal",1930,21,"100+","1","e2",0.00237328765749233,"Primary"
"Portugal",1930,1,"0--4","1","e4",0,"Secondary"
"Portugal",1930,2,"5--9","1","e4",0,"Secondary"
"Portugal",1930,3,"10--14","1","e4",0,"Secondary"
"Portugal",1930,4,"15--19","1","e4",11.8893577583661,"Secondary"
"Portugal",1930,5,"20--24","1","e4",18.3792065347704,"Secondary"
"Portugal",1930,6,"25--29","1","e4",14.1356389248114,"Secondary"
"Portugal",1930,7,"30--34","1","e4",10.0905984405464,"Secondary"
"Portugal",1930,8,"35--39","1","e4",8.90038740545552,"Secondary"
"Portugal",1930,9,"40--44","1","e4",4.04903037955853,"Secondary"
"Portugal",1930,10,"45--49","1","e4",2.34784986924203,"Secondary"
"Portugal",1930,11,"50--54","1","e4",1.9576631936088,"Secondary"
"Portugal",1930,12,"55--59","1","e4",1.42070406122703,"Secondary"
"Portugal",1930,13,"60--64","1","e4",1.05049347491831,"Secondary"
"Portugal",1930,14,"65--69","1","e4",0.651417065643045,"Secondary"
"Portugal",1930,15,"70--74","1","e4",0.399135482196196,"Secondary"
"Portugal",1930,16,"75--79","1","e4",0.197700399116263,"Secondary"
"Portugal",1930,17,"80--84","1","e4",0.0808199107279018,"Secondary"
"Portugal",1930,18,"85--89","1","e4",0.0259843286188856,"Secondary"
"Portugal",1930,19,"90--94","1","e4",0.00439140964002802,"Secondary"
"Portugal",1930,20,"95--99","1","e4",0.000582603582080601,"Secondary"
"Portugal",1930,21,"100+","1","e4",2.58832759477215e-05,"Secondary"
"Portugal",1930,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1930,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1930,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1930,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1930,5,"20--24","1","e6",0.103461763603991,"Post Secondary"
"Portugal",1930,6,"25--29","1","e6",0.142592987222539,"Post Secondary"
"Portugal",1930,7,"30--34","1","e6",2.75884219372345,"Post Secondary"
"Portugal",1930,8,"35--39","1","e6",3.05969902122201,"Post Secondary"
"Portugal",1930,9,"40--44","1","e6",2.88281560103091,"Post Secondary"
"Portugal",1930,10,"45--49","1","e6",2.55794259945989,"Post Secondary"
"Portugal",1930,11,"50--54","1","e6",2.30669212587375,"Post Secondary"
"Portugal",1930,12,"55--59","1","e6",1.81002073770211,"Post Secondary"
"Portugal",1930,13,"60--64","1","e6",1.42728023316857,"Post Secondary"
"Portugal",1930,14,"65--69","1","e6",0.872440564762623,"Post Secondary"
"Portugal",1930,15,"70--74","1","e6",0.583720694074052,"Post Secondary"
"Portugal",1930,16,"75--79","1","e6",0.304612410878068,"Post Secondary"
"Portugal",1930,17,"80--84","1","e6",0.128816704339306,"Post Secondary"
"Portugal",1930,18,"85--89","1","e6",0.0433082009519425,"Post Secondary"
"Portugal",1930,19,"90--94","1","e6",0.00765211089899544,"Post Secondary"
"Portugal",1930,20,"95--99","1","e6",0.00106116985524895,"Post Secondary"
"Portugal",1930,21,"100+","1","e6",4.92700673237066e-05,"Post Secondary"
"Portugal",1930,1,"0--4","2","e1",380.729,"No Education"
"Portugal",1930,2,"5--9","2","e1",374.444,"No Education"
"Portugal",1930,3,"10--14","2","e1",316.366,"No Education"
"Portugal",1930,4,"15--19","2","e1",215.960292722812,"No Education"
"Portugal",1930,5,"20--24","2","e1",205.46961225325,"No Education"
"Portugal",1930,6,"25--29","2","e1",182.193399796198,"No Education"
"Portugal",1930,7,"30--34","2","e1",154.431544056083,"No Education"
"Portugal",1930,8,"35--39","2","e1",147.72810561889,"No Education"
"Portugal",1930,9,"40--44","2","e1",145.694792460386,"No Education"
"Portugal",1930,10,"45--49","2","e1",133.491547893681,"No Education"
"Portugal",1930,11,"50--54","2","e1",132.356531353774,"No Education"
"Portugal",1930,12,"55--59","2","e1",109.959968130785,"No Education"
"Portugal",1930,13,"60--64","2","e1",102.794498547923,"No Education"
"Portugal",1930,14,"65--69","2","e1",76.6366432182741,"No Education"
"Portugal",1930,15,"70--74","2","e1",60.3019439122194,"No Education"
"Portugal",1930,16,"75--79","2","e1",35.6833401879882,"No Education"
"Portugal",1930,17,"80--84","2","e1",20.1628739678488,"No Education"
"Portugal",1930,18,"85--89","2","e1",7.61395672408381,"No Education"
"Portugal",1930,19,"90--94","2","e1",1.6790314829125,"No Education"
"Portugal",1930,20,"95--99","2","e1",0.220599381866693,"No Education"
"Portugal",1930,21,"100+","2","e1",0.00582140908674668,"No Education"
"Portugal",1930,1,"0--4","2","e2",0,"Primary"
"Portugal",1930,2,"5--9","2","e2",0,"Primary"
"Portugal",1930,3,"10--14","2","e2",0,"Primary"
"Portugal",1930,4,"15--19","2","e2",123.775682086948,"Primary"
"Portugal",1930,5,"20--24","2","e2",108.96468799323,"Primary"
"Portugal",1930,6,"25--29","2","e2",98.493892256672,"Primary"
"Portugal",1930,7,"30--34","2","e2",78.6496620662592,"Primary"
"Portugal",1930,8,"35--39","2","e2",67.6698762482287,"Primary"
"Portugal",1930,9,"40--44","2","e2",57.289499772825,"Primary"
"Portugal",1930,10,"45--49","2","e2",46.408831041519,"Primary"
"Portugal",1930,11,"50--54","2","e2",40.5316309844765,"Primary"
"Portugal",1930,12,"55--59","2","e2",31.0449013963266,"Primary"
"Portugal",1930,13,"60--64","2","e2",24.9600101392956,"Primary"
"Portugal",1930,14,"65--69","2","e2",17.4282160047227,"Primary"
"Portugal",1930,15,"70--74","2","e2",12.0498939791926,"Primary"
"Portugal",1930,16,"75--79","2","e2",7.27701895217519,"Primary"
"Portugal",1930,17,"80--84","2","e2",3.91863355948706,"Primary"
"Portugal",1930,18,"85--89","2","e2",1.3716711716267,"Primary"
"Portugal",1930,19,"90--94","2","e2",0.285954155815993,"Primary"
"Portugal",1930,20,"95--99","2","e2",0.0355109807174432,"Primary"
"Portugal",1930,21,"100+","2","e2",0.000885606960575652,"Primary"
"Portugal",1930,1,"0--4","2","e4",0,"Secondary"
"Portugal",1930,2,"5--9","2","e4",0,"Secondary"
"Portugal",1930,3,"10--14","2","e4",0,"Secondary"
"Portugal",1930,4,"15--19","2","e4",4.75302519024011,"Secondary"
"Portugal",1930,5,"20--24","2","e4",7.73464096305154,"Secondary"
"Portugal",1930,6,"25--29","2","e4",7.18790483547182,"Secondary"
"Portugal",1930,7,"30--34","2","e4",5.62155102531191,"Secondary"
"Portugal",1930,8,"35--39","2","e4",4.3653301114444,"Secondary"
"Portugal",1930,9,"40--44","2","e4",1.73811852013641,"Secondary"
"Portugal",1930,10,"45--49","2","e4",0.98588429955845,"Secondary"
"Portugal",1930,11,"50--54","2","e4",0.844851297624609,"Secondary"
"Portugal",1930,12,"55--59","2","e4",0.580838533675787,"Secondary"
"Portugal",1930,13,"60--64","2","e4",0.384225036109006,"Secondary"
"Portugal",1930,14,"65--69","2","e4",0.224530319297369,"Secondary"
"Portugal",1930,15,"70--74","2","e4",0.140330870672591,"Secondary"
"Portugal",1930,16,"75--79","2","e4",0.0732260123466898,"Secondary"
"Portugal",1930,17,"80--84","2","e4",0.0328725684535393,"Secondary"
"Portugal",1930,18,"85--89","2","e4",0.00976438866287825,"Secondary"
"Portugal",1930,19,"90--94","2","e4",0.00172273744441442,"Secondary"
"Portugal",1930,20,"95--99","2","e4",0.000180614984427602,"Secondary"
"Portugal",1930,21,"100+","2","e4",3.79439748337418e-06,"Secondary"
"Portugal",1930,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1930,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1930,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1930,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1930,5,"20--24","2","e6",0.00505879046795447,"Post Secondary"
"Portugal",1930,6,"25--29","2","e6",0.003803111657842,"Post Secondary"
"Portugal",1930,7,"30--34","2","e6",0.389242852346109,"Post Secondary"
"Portugal",1930,8,"35--39","2","e6",0.314688021437055,"Post Secondary"
"Portugal",1930,9,"40--44","2","e6",0.241589246652173,"Post Secondary"
"Portugal",1930,10,"45--49","2","e6",0.139736765241223,"Post Secondary"
"Portugal",1930,11,"50--54","2","e6",0.0999863641244605,"Post Secondary"
"Portugal",1930,12,"55--59","2","e6",0.0662919392128232,"Post Secondary"
"Portugal",1930,13,"60--64","2","e6",0.0402662766726901,"Post Secondary"
"Portugal",1930,14,"65--69","2","e6",0.0166104577057933,"Post Secondary"
"Portugal",1930,15,"70--74","2","e6",0.00983123791541063,"Post Secondary"
"Portugal",1930,16,"75--79","2","e6",0.00441484748990007,"Post Secondary"
"Portugal",1930,17,"80--84","2","e6",0.00161990421056286,"Post Secondary"
"Portugal",1930,18,"85--89","2","e6",0.000404244202139981,"Post Secondary"
"Portugal",1930,19,"90--94","2","e6",5.98396352637196e-05,"Post Secondary"
"Portugal",1930,20,"95--99","2","e6",5.25754788060109e-06,"Post Secondary"
"Portugal",1930,21,"100+","2","e6",9.24642971245681e-08,"Post Secondary"
"Portugal",1935,1,"0--4","1","e1",406.5762,"No Education"
"Portugal",1935,2,"5--9","1","e1",406.794991,"No Education"
"Portugal",1935,3,"10--14","1","e1",367.032824,"No Education"
"Portugal",1935,4,"15--19","1","e1",192.907916514,"No Education"
"Portugal",1935,5,"20--24","1","e1",130.437137124,"No Education"
"Portugal",1935,6,"25--29","1","e1",115.800351681,"No Education"
"Portugal",1935,7,"30--34","1","e1",102.3613844,"No Education"
"Portugal",1935,8,"35--39","1","e1",93.053242005,"No Education"
"Portugal",1935,9,"40--44","1","e1",84.96539712,"No Education"
"Portugal",1935,10,"45--49","1","e1",77.376888166,"No Education"
"Portugal",1935,11,"50--54","1","e1",76.991562967,"No Education"
"Portugal",1935,12,"55--59","1","e1",65.625520264,"No Education"
"Portugal",1935,13,"60--64","1","e1",61.46382219,"No Education"
"Portugal",1935,14,"65--69","1","e1",44.918952975,"No Education"
"Portugal",1935,15,"70--74","1","e1",32.639165566,"No Education"
"Portugal",1935,16,"75--79","1","e1",19.779240117,"No Education"
"Portugal",1935,17,"80--84","1","e1",10.050813666,"No Education"
"Portugal",1935,18,"85--89","1","e1",3.71815987749764,"No Education"
"Portugal",1935,19,"90--94","1","e1",0.995602764113318,"No Education"
"Portugal",1935,20,"95--99","1","e1",0.125083273481892,"No Education"
"Portugal",1935,21,"100+","1","e1",0.00904508792161325,"No Education"
"Portugal",1935,1,"0--4","1","e2",0,"Primary"
"Portugal",1935,2,"5--9","1","e2",0,"Primary"
"Portugal",1935,3,"10--14","1","e2",0,"Primary"
"Portugal",1935,4,"15--19","1","e2",150.883695068901,"Primary"
"Portugal",1935,5,"20--24","1","e2",152.875029164948,"Primary"
"Portugal",1935,6,"25--29","1","e2",137.228483349432,"Primary"
"Portugal",1935,7,"30--34","1","e2",116.444728951083,"Primary"
"Portugal",1935,8,"35--39","1","e2",102.829756697719,"Primary"
"Portugal",1935,9,"40--44","1","e2",86.8921317659349,"Primary"
"Portugal",1935,10,"45--49","1","e2",76.6505700242016,"Primary"
"Portugal",1935,11,"50--54","1","e2",67.1716899272777,"Primary"
"Portugal",1935,12,"55--59","1","e2",52.1264256499566,"Primary"
"Portugal",1935,13,"60--64","1","e2",43.5102441264886,"Primary"
"Portugal",1935,14,"65--69","1","e2",30.0200101559689,"Primary"
"Portugal",1935,15,"70--74","1","e2",20.4584357940989,"Primary"
"Portugal",1935,16,"75--79","1","e2",11.374703242972,"Primary"
"Portugal",1935,17,"80--84","1","e2",5.34542923503672,"Primary"
"Portugal",1935,18,"85--89","1","e2",1.85867903907565,"Primary"
"Portugal",1935,19,"90--94","1","e2",0.462650954302197,"Primary"
"Portugal",1935,20,"95--99","1","e2",0.0539089539552374,"Primary"
"Portugal",1935,21,"100+","1","e2",0.00364099029918286,"Primary"
"Portugal",1935,1,"0--4","1","e4",0,"Secondary"
"Portugal",1935,2,"5--9","1","e4",0,"Secondary"
"Portugal",1935,3,"10--14","1","e4",0,"Secondary"
"Portugal",1935,4,"15--19","1","e4",11.4715864170993,"Secondary"
"Portugal",1935,5,"20--24","1","e4",25.6897903249695,"Secondary"
"Portugal",1935,6,"25--29","1","e4",18.0389803516805,"Secondary"
"Portugal",1935,7,"30--34","1","e4",11.1605664258218,"Secondary"
"Portugal",1935,8,"35--39","1","e4",10.3858454480433,"Secondary"
"Portugal",1935,9,"40--44","1","e4",8.37757877137108,"Secondary"
"Portugal",1935,10,"45--49","1","e4",3.79999594379305,"Secondary"
"Portugal",1935,11,"50--54","1","e4",2.27644734501214,"Secondary"
"Portugal",1935,12,"55--59","1","e4",1.63071053463969,"Secondary"
"Portugal",1935,13,"60--64","1","e4",1.25644766033642,"Secondary"
"Portugal",1935,14,"65--69","1","e4",0.782460964688701,"Secondary"
"Portugal",1935,15,"70--74","1","e4",0.478896823428223,"Secondary"
"Portugal",1935,16,"75--79","1","e4",0.24139885523999,"Secondary"
"Portugal",1935,17,"80--84","1","e4",0.102027846012063,"Secondary"
"Portugal",1935,18,"85--89","1","e4",0.031790582137228,"Secondary"
"Portugal",1935,19,"90--94","1","e4",0.0070880433118896,"Secondary"
"Portugal",1935,20,"95--99","1","e4",0.000738567397696057,"Secondary"
"Portugal",1935,21,"100+","1","e4",4.45381177541766e-05,"Secondary"
"Portugal",1935,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1935,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1935,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1935,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1935,5,"20--24","1","e6",0.0907853860827192,"Post Secondary"
"Portugal",1935,6,"25--29","1","e6",0.127387617886995,"Post Secondary"
"Portugal",1935,7,"30--34","1","e6",2.67283022309547,"Post Secondary"
"Portugal",1935,8,"35--39","1","e6",2.83956484923811,"Post Secondary"
"Portugal",1935,9,"40--44","1","e6",2.87997234269405,"Post Secondary"
"Portugal",1935,10,"45--49","1","e6",2.7055088660054,"Post Secondary"
"Portugal",1935,11,"50--54","1","e6",2.48015076071018,"Post Secondary"
"Portugal",1935,12,"55--59","1","e6",1.92144755140368,"Post Secondary"
"Portugal",1935,13,"60--64","1","e6",1.60075302317503,"Post Secondary"
"Portugal",1935,14,"65--69","1","e6",1.0631109043424,"Post Secondary"
"Portugal",1935,15,"70--74","1","e6",0.641384816472847,"Post Secondary"
"Portugal",1935,16,"75--79","1","e6",0.35303678478804,"Post Secondary"
"Portugal",1935,17,"80--84","1","e6",0.157202252951214,"Post Secondary"
"Portugal",1935,18,"85--89","1","e6",0.0506701626253089,"Post Secondary"
"Portugal",1935,19,"90--94","1","e6",0.0118136746425027,"Post Secondary"
"Portugal",1935,20,"95--99","1","e6",0.00128696707818782,"Post Secondary"
"Portugal",1935,21,"100+","1","e6",8.11229271908623e-05,"Post Secondary"
"Portugal",1935,1,"0--4","2","e1",392.232223,"No Education"
"Portugal",1935,2,"5--9","2","e1",391.322109,"No Education"
"Portugal",1935,3,"10--14","2","e1",353.508651,"No Education"
"Portugal",1935,4,"15--19","2","e1",230.509788855,"No Education"
"Portugal",1935,5,"20--24","2","e1",187.570732272,"No Education"
"Portugal",1935,6,"25--29","2","e1",180.252380518,"No Education"
"Portugal",1935,7,"30--34","2","e1",163.67653832,"No Education"
"Portugal",1935,8,"35--39","2","e1",154.530557262,"No Education"
"Portugal",1935,9,"40--44","2","e1",144.371260856,"No Education"
"Portugal",1935,10,"45--49","2","e1",134.438384808,"No Education"
"Portugal",1935,11,"50--54","2","e1",133.600884588,"No Education"
"Portugal",1935,12,"55--59","2","e1",113.320591962,"No Education"
"Portugal",1935,13,"60--64","2","e1",106.976770488,"No Education"
"Portugal",1935,14,"65--69","2","e1",81.073224764,"No Education"
"Portugal",1935,15,"70--74","2","e1",62.445256335,"No Education"
"Portugal",1935,16,"75--79","2","e1",38.5880769,"No Education"
"Portugal",1935,17,"80--84","2","e1",22.103461006,"No Education"
"Portugal",1935,18,"85--89","2","e1",7.52158095777311,"No Education"
"Portugal",1935,19,"90--94","2","e1",1.56988584657851,"No Education"
"Portugal",1935,20,"95--99","2","e1",0.133252206063606,"No Education"
"Portugal",1935,21,"100+","2","e1",0.00356186010483599,"No Education"
"Portugal",1935,1,"0--4","2","e2",0,"Primary"
"Portugal",1935,2,"5--9","2","e2",0,"Primary"
"Portugal",1935,3,"10--14","2","e2",0,"Primary"
"Portugal",1935,4,"15--19","2","e2",122.859609688136,"Primary"
"Portugal",1935,5,"20--24","2","e2",118.445342755376,"Primary"
"Portugal",1935,6,"25--29","2","e2",110.638985104779,"Primary"
"Portugal",1935,7,"30--34","2","e2",92.7003403049612,"Primary"
"Portugal",1935,8,"35--39","2","e2",81.103009952333,"Primary"
"Portugal",1935,9,"40--44","2","e2",67.1119490075469,"Primary"
"Portugal",1935,10,"45--49","2","e2",55.9575273392675,"Primary"
"Portugal",1935,11,"50--54","2","e2",47.9994624439212,"Primary"
"Portugal",1935,12,"55--59","2","e2",36.3247905334365,"Primary"
"Portugal",1935,13,"60--64","2","e2",30.2493453913071,"Primary"
"Portugal",1935,14,"65--69","2","e2",21.4468349891523,"Primary"
"Portugal",1935,15,"70--74","2","e2",14.9200533986439,"Primary"
"Portugal",1935,16,"75--79","2","e2",9.11503431859694,"Primary"
"Portugal",1935,17,"80--84","2","e2",4.99734966034127,"Primary"
"Portugal",1935,18,"85--89","2","e2",1.57062435729216,"Primary"
"Portugal",1935,19,"90--94","2","e2",0.310171881210796,"Primary"
"Portugal",1935,20,"95--99","2","e2",0.0248496632454022,"Primary"
"Portugal",1935,21,"100+","2","e2",0.000625290634819596,"Primary"
"Portugal",1935,1,"0--4","2","e4",0,"Secondary"
"Portugal",1935,2,"5--9","2","e4",0,"Secondary"
"Portugal",1935,3,"10--14","2","e4",0,"Secondary"
"Portugal",1935,4,"15--19","2","e4",6.24025645686412,"Secondary"
"Portugal",1935,5,"20--24","2","e4",12.9758665926565,"Secondary"
"Portugal",1935,6,"25--29","2","e4",8.52542935314554,"Secondary"
"Portugal",1935,7,"30--34","2","e4",6.35184616781847,"Secondary"
"Portugal",1935,8,"35--39","2","e4",5.79690613761724,"Secondary"
"Portugal",1935,9,"40--44","2","e4",4.32933866711532,"Secondary"
"Portugal",1935,10,"45--49","2","e4",1.69770752048975,"Secondary"
"Portugal",1935,11,"50--54","2","e4",1.01967481939745,"Secondary"
"Portugal",1935,12,"55--59","2","e4",0.757162879279883,"Secondary"
"Portugal",1935,13,"60--64","2","e4",0.565953977351598,"Secondary"
"Portugal",1935,14,"65--69","2","e4",0.330144535284372,"Secondary"
"Portugal",1935,15,"70--74","2","e4",0.192217284466955,"Secondary"
"Portugal",1935,16,"75--79","2","e4",0.106152029582003,"Secondary"
"Portugal",1935,17,"80--84","2","e4",0.0502865239645272,"Secondary"
"Portugal",1935,18,"85--89","2","e4",0.0131756276559426,"Secondary"
"Portugal",1935,19,"90--94","2","e4",0.00220799187377144,"Secondary"
"Portugal",1935,20,"95--99","2","e4",0.000149707372609372,"Secondary"
"Portugal",1935,21,"100+","2","e4",3.18033622245728e-06,"Secondary"
"Portugal",1935,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1935,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1935,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1935,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1935,5,"20--24","2","e6",0.00590237996749258,"Post Secondary"
"Portugal",1935,6,"25--29","2","e6",0.00576402407591203,"Post Secondary"
"Portugal",1935,7,"30--34","2","e6",0.416835207220324,"Post Secondary"
"Portugal",1935,8,"35--39","2","e6",0.401384648049798,"Post Secondary"
"Portugal",1935,9,"40--44","2","e6",0.312093469337803,"Post Secondary"
"Portugal",1935,10,"45--49","2","e6",0.235972332242716,"Post Secondary"
"Portugal",1935,11,"50--54","2","e6",0.144526148681284,"Post Secondary"
"Portugal",1935,12,"55--59","2","e6",0.0896086252835959,"Post Secondary"
"Portugal",1935,13,"60--64","2","e6",0.0645931433412606,"Post Secondary"
"Portugal",1935,14,"65--69","2","e6",0.0345987115633083,"Post Secondary"
"Portugal",1935,15,"70--74","2","e6",0.0142199818890927,"Post Secondary"
"Portugal",1935,16,"75--79","2","e6",0.00743675182105325,"Post Secondary"
"Portugal",1935,17,"80--84","2","e6",0.00303180969420396,"Post Secondary"
"Portugal",1935,18,"85--89","2","e6",0.000649272500469066,"Post Secondary"
"Portugal",1935,19,"90--94","2","e6",9.14105269833858e-05,"Post Secondary"
"Portugal",1935,20,"95--99","2","e6",5.20011601435855e-06,"Post Secondary"
"Portugal",1935,21,"100+","2","e6",9.25768701803451e-08,"Post Secondary"
"Portugal",1940,1,"0--4","1","e1",425.058,"No Education"
"Portugal",1940,2,"5--9","1","e1",426.76,"No Education"
"Portugal",1940,3,"10--14","1","e1",408.344,"No Education"
"Portugal",1940,4,"15--19","1","e1",226.914389990424,"No Education"
"Portugal",1940,5,"20--24","1","e1",117.233652478382,"No Education"
"Portugal",1940,6,"25--29","1","e1",118.882179918132,"No Education"
"Portugal",1940,7,"30--34","1","e1",116.292330884186,"No Education"
"Portugal",1940,8,"35--39","1","e1",101.201845072028,"No Education"
"Portugal",1940,9,"40--44","1","e1",86.2182268489937,"No Education"
"Portugal",1940,10,"45--49","1","e1",78.1009027737446,"No Education"
"Portugal",1940,11,"50--54","1","e1",76.8555158202417,"No Education"
"Portugal",1940,12,"55--59","1","e1",66.4516769492867,"No Education"
"Portugal",1940,13,"60--64","1","e1",63.9375299021533,"No Education"
"Portugal",1940,14,"65--69","1","e1",47.4524459560267,"No Education"
"Portugal",1940,15,"70--74","1","e1",33.6120585103982,"No Education"
"Portugal",1940,16,"75--79","1","e1",20.6466601718555,"No Education"
"Portugal",1940,17,"80--84","1","e1",10.5214398206065,"No Education"
"Portugal",1940,18,"85--89","1","e1",3.85871830805892,"No Education"
"Portugal",1940,19,"90--94","1","e1",1.01048440319412,"No Education"
"Portugal",1940,20,"95--99","1","e1",0.182150192858543,"No Education"
"Portugal",1940,21,"100+","1","e1",0.0105419051265393,"No Education"
"Portugal",1940,1,"0--4","1","e2",0,"Primary"
"Portugal",1940,2,"5--9","1","e2",0,"Primary"
"Portugal",1940,3,"10--14","1","e2",0,"Primary"
"Portugal",1940,4,"15--19","1","e2",133.770862688627,"Primary"
"Portugal",1940,5,"20--24","1","e2",172.684210457179,"Primary"
"Portugal",1940,6,"25--29","1","e2",152.805901875224,"Primary"
"Portugal",1940,7,"30--34","1","e2",133.104266779393,"Primary"
"Portugal",1940,8,"35--39","1","e2",115.268492744842,"Primary"
"Portugal",1940,9,"40--44","1","e2",95.9377727629459,"Primary"
"Portugal",1940,10,"45--49","1","e2",82.1038989005561,"Primary"
"Portugal",1940,11,"50--54","1","e2",71.1194203752108,"Primary"
"Portugal",1940,12,"55--59","1","e2",55.1789605931476,"Primary"
