"area","year","agegroup","age","sex","education","population","label"
"Puerto Rico",1940,11,"50--54","1","e4",0.952074276788363,"Secondary"
"Puerto Rico",1940,12,"55--59","1","e4",0.492253818782176,"Secondary"
"Puerto Rico",1940,13,"60--64","1","e4",0.330512277984244,"Secondary"
"Puerto Rico",1940,14,"65--69","1","e4",0.172087622018896,"Secondary"
"Puerto Rico",1940,15,"70--74","1","e4",0.0817105206242715,"Secondary"
"Puerto Rico",1940,16,"75--79","1","e4",0.0286491042452304,"Secondary"
"Puerto Rico",1940,17,"80--84","1","e4",0.00800215025041763,"Secondary"
"Puerto Rico",1940,18,"85--89","1","e4",0.00216727909812538,"Secondary"
"Puerto Rico",1940,19,"90--94","1","e4",0.000475707272270175,"Secondary"
"Puerto Rico",1940,20,"95--99","1","e4",7.23558603855524e-05,"Secondary"
"Puerto Rico",1940,21,"100+","1","e4",4.92653164597837e-06,"Secondary"
"Puerto Rico",1940,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1940,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1940,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1940,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1940,5,"20--24","1","e6",1.37280491464904,"Post Secondary"
"Puerto Rico",1940,6,"25--29","1","e6",0.731186161410227,"Post Secondary"
"Puerto Rico",1940,7,"30--34","1","e6",1.70085667738413,"Post Secondary"
"Puerto Rico",1940,8,"35--39","1","e6",1.52177956715007,"Post Secondary"
"Puerto Rico",1940,9,"40--44","1","e6",1.21231401615033,"Post Secondary"
"Puerto Rico",1940,10,"45--49","1","e6",0.832788687574071,"Post Secondary"
"Puerto Rico",1940,11,"50--54","1","e6",0.609369273111496,"Post Secondary"
"Puerto Rico",1940,12,"55--59","1","e6",0.311863909319816,"Post Secondary"
"Puerto Rico",1940,13,"60--64","1","e6",0.255405384613836,"Post Secondary"
"Puerto Rico",1940,14,"65--69","1","e6",0.152110939977083,"Post Secondary"
"Puerto Rico",1940,15,"70--74","1","e6",0.0823321831823873,"Post Secondary"
"Puerto Rico",1940,16,"75--79","1","e6",0.0327953476792696,"Post Secondary"
"Puerto Rico",1940,17,"80--84","1","e6",0.0103755386604579,"Post Secondary"
"Puerto Rico",1940,18,"85--89","1","e6",0.00317410023845277,"Post Secondary"
"Puerto Rico",1940,19,"90--94","1","e6",0.000785967547869639,"Post Secondary"
"Puerto Rico",1940,20,"95--99","1","e6",0.000134458815838416,"Post Secondary"
"Puerto Rico",1940,21,"100+","1","e6",1.02714264815675e-05,"Post Secondary"
"Puerto Rico",1940,1,"0--4","2","e1",138.151,"No Education"
"Puerto Rico",1940,2,"5--9","2","e1",123.861,"No Education"
"Puerto Rico",1940,3,"10--14","2","e1",112.601,"No Education"
"Puerto Rico",1940,4,"15--19","2","e1",16.4107920900927,"No Education"
"Puerto Rico",1940,5,"20--24","2","e1",21.7752541638237,"No Education"
"Puerto Rico",1940,6,"25--29","2","e1",20.5858851561068,"No Education"
"Puerto Rico",1940,7,"30--34","2","e1",18.3503822894737,"No Education"
"Puerto Rico",1940,8,"35--39","2","e1",23.5796622606454,"No Education"
"Puerto Rico",1940,9,"40--44","2","e1",23.6871707852773,"No Education"
"Puerto Rico",1940,10,"45--49","2","e1",20.8905160732963,"No Education"
"Puerto Rico",1940,11,"50--54","2","e1",18.1731125386243,"No Education"
"Puerto Rico",1940,12,"55--59","2","e1",11.2155244049016,"No Education"
"Puerto Rico",1940,13,"60--64","2","e1",13.0573867796754,"No Education"
"Puerto Rico",1940,14,"65--69","2","e1",9.93410136559584,"No Education"
"Puerto Rico",1940,15,"70--74","2","e1",6.79062972093852,"No Education"
"Puerto Rico",1940,16,"75--79","2","e1",3.84646431926183,"No Education"
"Puerto Rico",1940,17,"80--84","2","e1",1.72954680166895,"No Education"
"Puerto Rico",1940,18,"85--89","2","e1",0.808253778747276,"No Education"
"Puerto Rico",1940,19,"90--94","2","e1",0.314735848532295,"No Education"
"Puerto Rico",1940,20,"95--99","2","e1",0.0939064647699806,"No Education"
"Puerto Rico",1940,21,"100+","2","e1",0.0129885438520714,"No Education"
"Puerto Rico",1940,1,"0--4","2","e2",0,"Primary"
"Puerto Rico",1940,2,"5--9","2","e2",0,"Primary"
"Puerto Rico",1940,3,"10--14","2","e2",0,"Primary"
"Puerto Rico",1940,4,"15--19","2","e2",61.1322351555637,"Primary"
"Puerto Rico",1940,5,"20--24","2","e2",63.1161533703054,"Primary"
"Puerto Rico",1940,6,"25--29","2","e2",44.6177888594036,"Primary"
"Puerto Rico",1940,7,"30--34","2","e2",26.222377544732,"Primary"
"Puerto Rico",1940,8,"35--39","2","e2",22.2159815497448,"Primary"
"Puerto Rico",1940,9,"40--44","2","e2",15.4381866997762,"Primary"
"Puerto Rico",1940,10,"45--49","2","e2",10.2554050101107,"Primary"
"Puerto Rico",1940,11,"50--54","2","e2",7.24023696240186,"Primary"
"Puerto Rico",1940,12,"55--59","2","e2",3.87139475304436,"Primary"
"Puerto Rico",1940,13,"60--64","2","e2",4.08437618015686,"Primary"
"Puerto Rico",1940,14,"65--69","2","e2",2.84060088124533,"Primary"
"Puerto Rico",1940,15,"70--74","2","e2",1.74026263332233,"Primary"
"Puerto Rico",1940,16,"75--79","2","e2",0.853632348455725,"Primary"
"Puerto Rico",1940,17,"80--84","2","e2",0.348688013385343,"Primary"
"Puerto Rico",1940,18,"85--89","2","e2",0.145204526914546,"Primary"
"Puerto Rico",1940,19,"90--94","2","e2",0.0503100204405828,"Primary"
"Puerto Rico",1940,20,"95--99","2","e2",0.0133412970624367,"Primary"
"Puerto Rico",1940,21,"100+","2","e2",0.0016385039464465,"Primary"
"Puerto Rico",1940,1,"0--4","2","e4",0,"Secondary"
"Puerto Rico",1940,2,"5--9","2","e4",0,"Secondary"
"Puerto Rico",1940,3,"10--14","2","e4",0,"Secondary"
"Puerto Rico",1940,4,"15--19","2","e4",29.1459727543436,"Secondary"
"Puerto Rico",1940,5,"20--24","2","e4",18.466065333288,"Secondary"
"Puerto Rico",1940,6,"25--29","2","e4",10.3233597638441,"Secondary"
"Puerto Rico",1940,7,"30--34","2","e4",4.5570571331809,"Secondary"
"Puerto Rico",1940,8,"35--39","2","e4",3.74166248606273,"Secondary"
"Puerto Rico",1940,9,"40--44","2","e4",2.53731903537537,"Secondary"
"Puerto Rico",1940,10,"45--49","2","e4",1.36225442712885,"Secondary"
"Puerto Rico",1940,11,"50--54","2","e4",0.750611142954562,"Secondary"
"Puerto Rico",1940,12,"55--59","2","e4",0.353279774564807,"Secondary"
"Puerto Rico",1940,13,"60--64","2","e4",0.306910836423945,"Secondary"
"Puerto Rico",1940,14,"65--69","2","e4",0.175330202120058,"Secondary"
"Puerto Rico",1940,15,"70--74","2","e4",0.08762868592773,"Secondary"
"Puerto Rico",1940,16,"75--79","2","e4",0.0348653914316946,"Secondary"
"Puerto Rico",1940,17,"80--84","2","e4",0.0115023766756035,"Secondary"
"Puerto Rico",1940,18,"85--89","2","e4",0.00385598171841869,"Secondary"
"Puerto Rico",1940,19,"90--94","2","e4",0.00107665166700863,"Secondary"
"Puerto Rico",1940,20,"95--99","2","e4",0.00022933083001221,"Secondary"
"Puerto Rico",1940,21,"100+","2","e4",2.25861059805948e-05,"Secondary"
"Puerto Rico",1940,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1940,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1940,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1940,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1940,5,"20--24","2","e6",0.50452713258291,"Post Secondary"
"Puerto Rico",1940,6,"25--29","2","e6",0.21796622064549,"Post Secondary"
"Puerto Rico",1940,7,"30--34","2","e6",1.4541830326134,"Post Secondary"
"Puerto Rico",1940,8,"35--39","2","e6",1.07169370354706,"Post Secondary"
"Puerto Rico",1940,9,"40--44","2","e6",0.570323479571148,"Post Secondary"
"Puerto Rico",1940,10,"45--49","2","e6",0.307824489464179,"Post Secondary"
"Puerto Rico",1940,11,"50--54","2","e6",0.188039356019331,"Post Secondary"
"Puerto Rico",1940,12,"55--59","2","e6",0.0728010674891799,"Post Secondary"
"Puerto Rico",1940,13,"60--64","2","e6",0.0613262037438081,"Post Secondary"
"Puerto Rico",1940,14,"65--69","2","e6",0.03296755103877,"Post Secondary"
"Puerto Rico",1940,15,"70--74","2","e6",0.0154789598114189,"Post Secondary"
"Puerto Rico",1940,16,"75--79","2","e6",0.00577751624898851,"Post Secondary"
"Puerto Rico",1940,17,"80--84","2","e6",0.0017863502280358,"Post Secondary"
"Puerto Rico",1940,18,"85--89","2","e6",0.000560854512494,"Post Secondary"
"Puerto Rico",1940,19,"90--94","2","e6",0.000146822343053749,"Post Secondary"
"Puerto Rico",1940,20,"95--99","2","e6",2.92932170784765e-05,"Post Secondary"
"Puerto Rico",1940,21,"100+","2","e6",2.70136629957808e-06,"Post Secondary"
"Puerto Rico",1945,1,"0--4","1","e1",162.257047,"No Education"
"Puerto Rico",1945,2,"5--9","1","e1",143.640754,"No Education"
"Puerto Rico",1945,3,"10--14","1","e1",126.019724,"No Education"
"Puerto Rico",1945,4,"15--19","1","e1",11.45259016,"No Education"
"Puerto Rico",1945,5,"20--24","1","e1",10.347232342,"No Education"
"Puerto Rico",1945,6,"25--29","1","e1",8.477668596,"No Education"
"Puerto Rico",1945,7,"30--34","1","e1",8.83985865,"No Education"
"Puerto Rico",1945,8,"35--39","1","e1",11.840455298,"No Education"
"Puerto Rico",1945,9,"40--44","1","e1",12.5671348,"No Education"
"Puerto Rico",1945,10,"45--49","1","e1",13.792121112,"No Education"
"Puerto Rico",1945,11,"50--54","1","e1",15.39350164,"No Education"
"Puerto Rico",1945,12,"55--59","1","e1",11.913305995,"No Education"
"Puerto Rico",1945,13,"60--64","1","e1",13.209277109,"No Education"
"Puerto Rico",1945,14,"65--69","1","e1",9.396567726,"No Education"
"Puerto Rico",1945,15,"70--74","1","e1",6.46565166,"No Education"
"Puerto Rico",1945,16,"75--79","1","e1",3.74030196910825,"No Education"
"Puerto Rico",1945,17,"80--84","1","e1",1.59723203626631,"No Education"
"Puerto Rico",1945,18,"85--89","1","e1",0.518833053537172,"No Education"
"Puerto Rico",1945,19,"90--94","1","e1",0.15484825763608,"No Education"
"Puerto Rico",1945,20,"95--99","1","e1",0.0365891127795234,"No Education"
"Puerto Rico",1945,21,"100+","1","e1",0.00514426463661709,"No Education"
"Puerto Rico",1945,1,"0--4","1","e2",0,"Primary"
"Puerto Rico",1945,2,"5--9","1","e2",0,"Primary"
"Puerto Rico",1945,3,"10--14","1","e2",0,"Primary"
"Puerto Rico",1945,4,"15--19","1","e2",56.7952827055962,"Primary"
"Puerto Rico",1945,5,"20--24","1","e2",50.366531367302,"Primary"
"Puerto Rico",1945,6,"25--29","1","e2",45.7577542882701,"Primary"
"Puerto Rico",1945,7,"30--34","1","e2",39.1233969784123,"Primary"
"Puerto Rico",1945,8,"35--39","1","e2",38.3232856578761,"Primary"
"Puerto Rico",1945,9,"40--44","1","e2",27.8746708900549,"Primary"
"Puerto Rico",1945,10,"45--49","1","e2",20.4827864133793,"Primary"
"Puerto Rico",1945,11,"50--54","1","e2",15.7035681720009,"Primary"
"Puerto Rico",1945,12,"55--59","1","e2",8.60853244259491,"Primary"
"Puerto Rico",1945,13,"60--64","1","e2",7.31305597580845,"Primary"
"Puerto Rico",1945,14,"65--69","1","e2",4.33006577375385,"Primary"
"Puerto Rico",1945,15,"70--74","1","e2",2.51858098908118,"Primary"
"Puerto Rico",1945,16,"75--79","1","e2",1.31625526600191,"Primary"
"Puerto Rico",1945,17,"80--84","1","e2",0.531319972887074,"Primary"
"Puerto Rico",1945,18,"85--89","1","e2",0.152343898698476,"Primary"
"Puerto Rico",1945,19,"90--94","1","e2",0.0394513730781647,"Primary"
"Puerto Rico",1945,20,"95--99","1","e2",0.00866323739070092,"Primary"
"Puerto Rico",1945,21,"100+","1","e2",0.00108934400323781,"Primary"
"Puerto Rico",1945,1,"0--4","1","e4",0,"Secondary"
"Puerto Rico",1945,2,"5--9","1","e4",0,"Secondary"
"Puerto Rico",1945,3,"10--14","1","e4",0,"Secondary"
"Puerto Rico",1945,4,"15--19","1","e4",35.8665831344038,"Secondary"
"Puerto Rico",1945,5,"20--24","1","e4",34.3618706685466,"Secondary"
"Puerto Rico",1945,6,"25--29","1","e4",19.0935223059984,"Secondary"
"Puerto Rico",1945,7,"30--34","1","e4",8.77879597962832,"Secondary"
"Puerto Rico",1945,8,"35--39","1","e4",6.21581789915245,"Secondary"
"Puerto Rico",1945,9,"40--44","1","e4",3.82406462165268,"Secondary"
"Puerto Rico",1945,10,"45--49","1","e4",2.61132377883225,"Secondary"
"Puerto Rico",1945,11,"50--54","1","e4",1.56968640826165,"Secondary"
"Puerto Rico",1945,12,"55--59","1","e4",0.670351936748104,"Secondary"
"Puerto Rico",1945,13,"60--64","1","e4",0.542712357307694,"Secondary"
"Puerto Rico",1945,14,"65--69","1","e4",0.25168069985684,"Secondary"
"Puerto Rico",1945,15,"70--74","1","e4",0.12001458373179,"Secondary"
"Puerto Rico",1945,16,"75--79","1","e4",0.051045800818253,"Secondary"
"Puerto Rico",1945,17,"80--84","1","e4",0.0166543690397279,"Secondary"
"Puerto Rico",1945,18,"85--89","1","e4",0.00383783300940523,"Secondary"
"Puerto Rico",1945,19,"90--94","1","e4",0.000794971368360742,"Secondary"
"Puerto Rico",1945,20,"95--99","1","e4",0.000139500714691579,"Secondary"
"Puerto Rico",1945,21,"100+","1","e4",1.39540407826821e-05,"Secondary"
"Puerto Rico",1945,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1945,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1945,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1945,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1945,5,"20--24","1","e6",1.62747162215143,"Post Secondary"
"Puerto Rico",1945,6,"25--29","1","e6",1.03656880973144,"Post Secondary"
"Puerto Rico",1945,7,"30--34","1","e6",2.19033939195938,"Post Secondary"
"Puerto Rico",1945,8,"35--39","1","e6",1.94780714497142,"Post Secondary"
"Puerto Rico",1945,9,"40--44","1","e6",1.4328016882924,"Post Secondary"
"Puerto Rico",1945,10,"45--49","1","e6",1.10859269578843,"Post Secondary"
"Puerto Rico",1945,11,"50--54","1","e6",0.797377779737433,"Post Secondary"
"Puerto Rico",1945,12,"55--59","1","e6",0.429054625656985,"Post Secondary"
"Puerto Rico",1945,13,"60--64","1","e6",0.343831557883851,"Post Secondary"
"Puerto Rico",1945,14,"65--69","1","e6",0.194487800389309,"Post Secondary"
"Puerto Rico",1945,15,"70--74","1","e6",0.106082767187034,"Post Secondary"
"Puerto Rico",1945,16,"75--79","1","e6",0.0514341628415922,"Post Secondary"
"Puerto Rico",1945,17,"80--84","1","e6",0.0190646736582582,"Post Secondary"
"Puerto Rico",1945,18,"85--89","1","e6",0.00497611060969359,"Post Secondary"
"Puerto Rico",1945,19,"90--94","1","e6",0.0011642795854302,"Post Secondary"
"Puerto Rico",1945,20,"95--99","1","e6",0.000230484251646948,"Post Secondary"
"Puerto Rico",1945,21,"100+","1","e6",2.59307786515524e-05,"Post Secondary"
"Puerto Rico",1945,1,"0--4","2","e1",158.251466,"No Education"
"Puerto Rico",1945,2,"5--9","2","e1",139.41942,"No Education"
"Puerto Rico",1945,3,"10--14","2","e1",121.933623,"No Education"
"Puerto Rico",1945,4,"15--19","2","e1",11.99582758,"No Education"
"Puerto Rico",1945,5,"20--24","2","e1",14.295840586,"No Education"
"Puerto Rico",1945,6,"25--29","2","e1",14.466571096,"No Education"
"Puerto Rico",1945,7,"30--34","2","e1",14.464030896,"No Education"
"Puerto Rico",1945,8,"35--39","2","e1",18.887711949,"No Education"
"Puerto Rico",1945,9,"40--44","2","e1",17.440818945,"No Education"
"Puerto Rico",1945,10,"45--49","2","e1",17.214938412,"No Education"
"Puerto Rico",1945,11,"50--54","2","e1",17.83542034,"No Education"
"Puerto Rico",1945,12,"55--59","2","e1",12.319137941,"No Education"
"Puerto Rico",1945,13,"60--64","2","e1",14.493499894,"No Education"
"Puerto Rico",1945,14,"65--69","2","e1",10.960576886,"No Education"
"Puerto Rico",1945,15,"70--74","2","e1",7.51305984,"No Education"
"Puerto Rico",1945,16,"75--79","2","e1",4.88468391513433,"No Education"
"Puerto Rico",1945,17,"80--84","2","e1",2.31272594074407,"No Education"
"Puerto Rico",1945,18,"85--89","2","e1",0.865358632119775,"No Education"
"Puerto Rico",1945,19,"90--94","2","e1",0.314226619241727,"No Education"
"Puerto Rico",1945,20,"95--99","2","e1",0.101725980983566,"No Education"
"Puerto Rico",1945,21,"100+","2","e1",0.0210881314390191,"No Education"
"Puerto Rico",1945,1,"0--4","2","e2",0,"Primary"
"Puerto Rico",1945,2,"5--9","2","e2",0,"Primary"
"Puerto Rico",1945,3,"10--14","2","e2",0,"Primary"
"Puerto Rico",1945,4,"15--19","2","e2",55.618701256663,"Primary"
"Puerto Rico",1945,5,"20--24","2","e2",60.1205798215723,"Primary"
"Puerto Rico",1945,6,"25--29","2","e2",49.329353645356,"Primary"
"Puerto Rico",1945,7,"30--34","2","e2",34.7281104108694,"Primary"
"Puerto Rico",1945,8,"35--39","2","e2",31.6234812670015,"Primary"
"Puerto Rico",1945,9,"40--44","2","e2",20.8860954743501,"Primary"
"Puerto Rico",1945,10,"45--49","2","e2",14.216121661987,"Primary"
"Puerto Rico",1945,11,"50--54","2","e2",10.6583996140221,"Primary"
"Puerto Rico",1945,12,"55--59","2","e2",5.34702535788862,"Primary"
"Puerto Rico",1945,13,"60--64","2","e2",5.12804672672495,"Primary"
"Puerto Rico",1945,14,"65--69","2","e2",3.3692720555144,"Primary"
"Puerto Rico",1945,15,"70--74","2","e2",1.97429550946396,"Primary"
"Puerto Rico",1945,16,"75--79","2","e2",1.16008005013352,"Primary"
"Puerto Rico",1945,17,"80--84","2","e2",0.531362020695115,"Primary"
"Puerto Rico",1945,18,"85--89","2","e2",0.182983165493525,"Primary"
"Puerto Rico",1945,19,"90--94","2","e2",0.0602597035309266,"Primary"
"Puerto Rico",1945,20,"95--99","2","e2",0.0183560376352602,"Primary"
"Puerto Rico",1945,21,"100+","2","e2",0.003508339818982,"Primary"
"Puerto Rico",1945,1,"0--4","2","e4",0,"Secondary"
"Puerto Rico",1945,2,"5--9","2","e4",0,"Secondary"
"Puerto Rico",1945,3,"10--14","2","e4",0,"Secondary"
"Puerto Rico",1945,4,"15--19","2","e4",41.438449163337,"Secondary"
"Puerto Rico",1945,5,"20--24","2","e4",27.586755743933,"Secondary"
"Puerto Rico",1945,6,"25--29","2","e4",14.4324236922299,"Secondary"
"Puerto Rico",1945,7,"30--34","2","e4",6.39727386564474,"Secondary"
"Puerto Rico",1945,8,"35--39","2","e4",5.49568820134515,"Secondary"
"Puerto Rico",1945,9,"40--44","2","e4",3.5176802673208,"Secondary"
"Puerto Rico",1945,10,"45--49","2","e4",2.33646844695139,"Secondary"
"Puerto Rico",1945,11,"50--54","2","e4",1.41578533914511,"Secondary"
"Puerto Rico",1945,12,"55--59","2","e4",0.554337770453353,"Secondary"
"Puerto Rico",1945,13,"60--64","2","e4",0.467954137239703,"Secondary"
"Puerto Rico",1945,14,"65--69","2","e4",0.253176019809722,"Secondary"
"Puerto Rico",1945,15,"70--74","2","e4",0.121859298504224,"Secondary"
"Puerto Rico",1945,16,"75--79","2","e4",0.058414338397937,"Secondary"
"Puerto Rico",1945,17,"80--84","2","e4",0.0217027211738008,"Secondary"
"Puerto Rico",1945,18,"85--89","2","e4",0.00603617335269512,"Secondary"
"Puerto Rico",1945,19,"90--94","2","e4",0.0016002277622469,"Secondary"
"Puerto Rico",1945,20,"95--99","2","e4",0.000392825491753014,"Secondary"
"Puerto Rico",1945,21,"100+","2","e4",6.03067661927229e-05,"Secondary"
"Puerto Rico",1945,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1945,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1945,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1945,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1945,5,"20--24","2","e6",0.844597848494686,"Post Secondary"
"Puerto Rico",1945,6,"25--29","2","e6",0.394320566414127,"Post Secondary"
"Puerto Rico",1945,7,"30--34","2","e6",1.80753282748581,"Post Secondary"
"Puerto Rico",1945,8,"35--39","2","e6",1.75370558265338,"Post Secondary"
"Puerto Rico",1945,9,"40--44","2","e6",1.00754031332912,"Post Secondary"
"Puerto Rico",1945,10,"45--49","2","e6",0.525177479061627,"Post Secondary"
"Puerto Rico",1945,11,"50--54","2","e6",0.319920706832829,"Post Secondary"
"Puerto Rico",1945,12,"55--59","2","e6",0.138869930658024,"Post Secondary"
"Puerto Rico",1945,13,"60--64","2","e6",0.0964322420353533,"Post Secondary"
"Puerto Rico",1945,14,"65--69","2","e6",0.0505890386758793,"Post Secondary"
"Puerto Rico",1945,15,"70--74","2","e6",0.0229133520318182,"Post Secondary"
"Puerto Rico",1945,16,"75--79","2","e6",0.0103184612082168,"Post Secondary"
"Puerto Rico",1945,17,"80--84","2","e6",0.00359634064268433,"Post Secondary"
"Puerto Rico",1945,18,"85--89","2","e6",0.000937434058121282,"Post Secondary"
"Puerto Rico",1945,19,"90--94","2","e6",0.000232753946209685,"Post Secondary"
"Puerto Rico",1945,20,"95--99","2","e6",5.35693770582869e-05,"Post Secondary"
"Puerto Rico",1945,21,"100+","2","e6",7.70319103319122e-06,"Post Secondary"
"Puerto Rico",1950,1,"0--4","1","e1",185.014,"No Education"
"Puerto Rico",1950,2,"5--9","1","e1",161.446,"No Education"
"Puerto Rico",1950,3,"10--14","1","e1",138.696,"No Education"
"Puerto Rico",1950,4,"15--19","1","e1",9.61888678599928,"No Education"
"Puerto Rico",1950,5,"20--24","1","e1",7.02126473608289,"No Education"
"Puerto Rico",1950,6,"25--29","1","e1",6.01202184210732,"No Education"
"Puerto Rico",1950,7,"30--34","1","e1",6.82552348636648,"No Education"
"Puerto Rico",1950,8,"35--39","1","e1",9.1382450405557,"No Education"
"Puerto Rico",1950,9,"40--44","1","e1",9.14586982034844,"No Education"
"Puerto Rico",1950,10,"45--49","1","e1",10.9852058475801,"No Education"
"Puerto Rico",1950,11,"50--54","1","e1",14.0729450268773,"No Education"
"Puerto Rico",1950,12,"55--59","1","e1",12.3468824511826,"No Education"
"Puerto Rico",1950,13,"60--64","1","e1",15.0215903110134,"No Education"
"Puerto Rico",1950,14,"65--69","1","e1",10.4987981034573,"No Education"
"Puerto Rico",1950,15,"70--74","1","e1",7.36996976925018,"No Education"
"Puerto Rico",1950,16,"75--79","1","e1",3.96057050777438,"No Education"
"Puerto Rico",1950,17,"80--84","1","e1",2.91613462850257,"No Education"
"Puerto Rico",1950,18,"85--89","1","e1",1.29996770885975,"No Education"
"Puerto Rico",1950,19,"90--94","1","e1",0.808625529471978,"No Education"
"Puerto Rico",1950,20,"95--99","1","e1",0.921897699391969,"No Education"
"Puerto Rico",1950,21,"100+","1","e1",0.680562647797164,"No Education"
"Puerto Rico",1950,1,"0--4","1","e2",0,"Primary"
"Puerto Rico",1950,2,"5--9","1","e2",0,"Primary"
"Puerto Rico",1950,3,"10--14","1","e2",0,"Primary"
"Puerto Rico",1950,4,"15--19","1","e2",61.5892945317376,"Primary"
"Puerto Rico",1950,5,"20--24","1","e2",40.0111359016529,"Primary"
"Puerto Rico",1950,6,"25--29","1","e2",41.1280098890698,"Primary"
"Puerto Rico",1950,7,"30--34","1","e2",41.6295122822307,"Primary"
"Puerto Rico",1950,8,"35--39","1","e2",45.4443862782066,"Primary"
"Puerto Rico",1950,9,"40--44","1","e2",31.8206882256147,"Primary"
"Puerto Rico",1950,10,"45--49","1","e2",24.3210945297208,"Primary"
"Puerto Rico",1950,11,"50--54","1","e2",19.0206752020114,"Primary"
"Puerto Rico",1950,12,"55--59","1","e2",10.728036028686,"Primary"
"Puerto Rico",1950,13,"60--64","1","e2",9.41234695846085,"Primary"
"Puerto Rico",1950,14,"65--69","1","e2",5.14721731281471,"Primary"
"Puerto Rico",1950,15,"70--74","1","e2",2.99991954424943,"Primary"
"Puerto Rico",1950,16,"75--79","1","e2",1.56953007552908,"Primary"
"Puerto Rico",1950,17,"80--84","1","e2",1.1651500393185,"Primary"
"Puerto Rico",1950,18,"85--89","1","e2",0.467597142543778,"Primary"
"Puerto Rico",1950,19,"90--94","1","e2",0.256532628216784,"Primary"
"Puerto Rico",1950,20,"95--99","1","e2",0.286856319451125,"Primary"
"Puerto Rico",1950,21,"100+","1","e2",0.194145872819285,"Primary"
"Puerto Rico",1950,1,"0--4","1","e4",0,"Secondary"
"Puerto Rico",1950,2,"5--9","1","e4",0,"Secondary"
"Puerto Rico",1950,3,"10--14","1","e4",0,"Secondary"
"Puerto Rico",1950,4,"15--19","1","e4",37.7758186822631,"Secondary"
"Puerto Rico",1950,5,"20--24","1","e4",41.9447957171503,"Secondary"
"Puerto Rico",1950,6,"25--29","1","e4",28.0590169364014,"Secondary"
"Puerto Rico",1950,7,"30--34","1","e4",14.4467786298438,"Secondary"
"Puerto Rico",1950,8,"35--39","1","e4",10.1971461163234,"Secondary"
"Puerto Rico",1950,9,"40--44","1","e4",5.16113376086468,"Secondary"
"Puerto Rico",1950,10,"45--49","1","e4",3.33655731821243,"Secondary"
"Puerto Rico",1950,11,"50--54","1","e4",2.42492112362279,"Secondary"
"Puerto Rico",1950,12,"55--59","1","e4",1.07234560687898,"Secondary"
"Puerto Rico",1950,13,"60--64","1","e4",0.732945488098483,"Secondary"
"Puerto Rico",1950,14,"65--69","1","e4",0.381982368335944,"Secondary"
"Puerto Rico",1950,15,"70--74","1","e4",0.174367293676548,"Secondary"
"Puerto Rico",1950,16,"75--79","1","e4",0.0747907252082715,"Secondary"
"Puerto Rico",1950,17,"80--84","1","e4",0.0451857769284288,"Secondary"
"Puerto Rico",1950,18,"85--89","1","e4",0.0146569595935394,"Secondary"
"Puerto Rico",1950,19,"90--94","1","e4",0.00646254557596997,"Secondary"
"Puerto Rico",1950,20,"95--99","1","e4",0.00578034534679359,"Secondary"
"Puerto Rico",1950,21,"100+","1","e4",0.00312625486192747,"Secondary"
"Puerto Rico",1950,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1950,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1950,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1950,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1950,5,"20--24","1","e6",2.29180364511388,"Post Secondary"
"Puerto Rico",1950,6,"25--29","1","e6",1.32895133242148,"Post Secondary"
"Puerto Rico",1950,7,"30--34","1","e6",3.86718560155899,"Post Secondary"
"Puerto Rico",1950,8,"35--39","1","e6",2.54422256491425,"Post Secondary"
"Puerto Rico",1950,9,"40--44","1","e6",1.61730819317217,"Post Secondary"
"Puerto Rico",1950,10,"45--49","1","e6",1.25014230448675,"Post Secondary"
"Puerto Rico",1950,11,"50--54","1","e6",1.02945864748853,"Post Secondary"
"Puerto Rico",1950,12,"55--59","1","e6",0.544735913252439,"Post Secondary"
"Puerto Rico",1950,13,"60--64","1","e6",0.469117242427301,"Post Secondary"
"Puerto Rico",1950,14,"65--69","1","e6",0.242002215392062,"Post Secondary"
"Puerto Rico",1950,15,"70--74","1","e6",0.134743392823838,"Post Secondary"
"Puerto Rico",1950,16,"75--79","1","e6",0.066108691488274,"Post Secondary"
"Puerto Rico",1950,17,"80--84","1","e6",0.0455295552505001,"Post Secondary"
