"area","year","agegroup","age","sex","education","population","label"
"Italy",1930,13,"60--64","1","e4",42.0521935669348,"Secondary"
"Italy",1930,14,"65--69","1","e4",31.0827148443057,"Secondary"
"Italy",1930,15,"70--74","1","e4",19.4909769916929,"Secondary"
"Italy",1930,16,"75--79","1","e4",10.2213724658597,"Secondary"
"Italy",1930,17,"80--84","1","e4",3.98884301954376,"Secondary"
"Italy",1930,18,"85--89","1","e4",1.00559064305657,"Secondary"
"Italy",1930,19,"90--94","1","e4",0.133085774803095,"Secondary"
"Italy",1930,20,"95--99","1","e4",0.00780422067716141,"Secondary"
"Italy",1930,21,"100+","1","e4",0.00043393576174332,"Secondary"
"Italy",1930,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1930,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1930,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1930,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1930,5,"20--24","1","e6",6.23032891922098,"Post Secondary"
"Italy",1930,6,"25--29","1","e6",22.9416569212609,"Post Secondary"
"Italy",1930,7,"30--34","1","e6",30.483287546239,"Post Secondary"
"Italy",1930,8,"35--39","1","e6",24.7184278672426,"Post Secondary"
"Italy",1930,9,"40--44","1","e6",22.855246955846,"Post Secondary"
"Italy",1930,10,"45--49","1","e6",22.6410540007753,"Post Secondary"
"Italy",1930,11,"50--54","1","e6",20.9970164572347,"Post Secondary"
"Italy",1930,12,"55--59","1","e6",20.1263606180773,"Post Secondary"
"Italy",1930,13,"60--64","1","e6",17.020560740522,"Post Secondary"
"Italy",1930,14,"65--69","1","e6",12.7295047552889,"Post Secondary"
"Italy",1930,15,"70--74","1","e6",8.12874319276119,"Post Secondary"
"Italy",1930,16,"75--79","1","e6",4.37543752721442,"Post Secondary"
"Italy",1930,17,"80--84","1","e6",1.73863374849132,"Post Secondary"
"Italy",1930,18,"85--89","1","e6",0.446274194763816,"Post Secondary"
"Italy",1930,19,"90--94","1","e6",0.0601978670660588,"Post Secondary"
"Italy",1930,20,"95--99","1","e6",0.00359755065253149,"Post Secondary"
"Italy",1930,21,"100+","1","e6",0.000203840007537459,"Post Secondary"
"Italy",1930,1,"0--4","2","e1",2188.945129,"No Education"
"Italy",1930,2,"5--9","2","e1",2182.218375,"No Education"
"Italy",1930,3,"10--14","2","e1",1610.013534,"No Education"
"Italy",1930,4,"15--19","2","e1",236.011639870377,"No Education"
"Italy",1930,5,"20--24","2","e1",273.752576292059,"No Education"
"Italy",1930,6,"25--29","2","e1",248.84049335444,"No Education"
"Italy",1930,7,"30--34","2","e1",283.843412832185,"No Education"
"Italy",1930,8,"35--39","2","e1",299.328600129668,"No Education"
"Italy",1930,9,"40--44","2","e1",334.497226190713,"No Education"
"Italy",1930,10,"45--49","2","e1",337.634230232113,"No Education"
"Italy",1930,11,"50--54","2","e1",339.575137373526,"No Education"
"Italy",1930,12,"55--59","2","e1",332.861754585453,"No Education"
"Italy",1930,13,"60--64","2","e1",322.125524901951,"No Education"
"Italy",1930,14,"65--69","2","e1",302.11876745586,"No Education"
"Italy",1930,15,"70--74","2","e1",247.714837560786,"No Education"
"Italy",1930,16,"75--79","2","e1",160.58425694591,"No Education"
"Italy",1930,17,"80--84","2","e1",82.7202843863464,"No Education"
"Italy",1930,18,"85--89","2","e1",26.6889132163743,"No Education"
"Italy",1930,19,"90--94","2","e1",4.7850292758014,"No Education"
"Italy",1930,20,"95--99","2","e1",0.471592769169527,"No Education"
"Italy",1930,21,"100+","2","e1",0.033267601651468,"No Education"
"Italy",1930,1,"0--4","2","e2",0,"Primary"
"Italy",1930,2,"5--9","2","e2",0,"Primary"
"Italy",1930,3,"10--14","2","e2",0,"Primary"
"Italy",1930,4,"15--19","2","e2",1579.97673563325,"Primary"
"Italy",1930,5,"20--24","2","e2",1487.53452081171,"Primary"
"Italy",1930,6,"25--29","2","e2",1245.89128989504,"Primary"
"Italy",1930,7,"30--34","2","e2",1098.46256144326,"Primary"
"Italy",1930,8,"35--39","2","e2",966.22012817536,"Primary"
"Italy",1930,9,"40--44","2","e2",850.91688947532,"Primary"
"Italy",1930,10,"45--49","2","e2",724.621482722893,"Primary"
"Italy",1930,11,"50--54","2","e2",588.481370852184,"Primary"
"Italy",1930,12,"55--59","2","e2",480.931690652792,"Primary"
"Italy",1930,13,"60--64","2","e2",389.329505817219,"Primary"
"Italy",1930,14,"65--69","2","e2",298.766408480974,"Primary"
"Italy",1930,15,"70--74","2","e2",199.684203007968,"Primary"
"Italy",1930,16,"75--79","2","e2",107.752014621622,"Primary"
"Italy",1930,17,"80--84","2","e2",46.5514599774702,"Primary"
"Italy",1930,18,"85--89","2","e2",13.4211817101882,"Primary"
"Italy",1930,19,"90--94","2","e2",2.14032755865798,"Primary"
"Italy",1930,20,"95--99","2","e2",0.210773903057279,"Primary"
"Italy",1930,21,"100+","2","e2",0.0131612690364855,"Primary"
"Italy",1930,1,"0--4","2","e4",0,"Secondary"
"Italy",1930,2,"5--9","2","e4",0,"Secondary"
"Italy",1930,3,"10--14","2","e4",0,"Secondary"
"Italy",1930,4,"15--19","2","e4",182.009966496377,"Secondary"
"Italy",1930,5,"20--24","2","e4",128.569336219542,"Secondary"
"Italy",1930,6,"25--29","2","e4",134.401272235261,"Secondary"
"Italy",1930,7,"30--34","2","e4",117.244929632848,"Secondary"
"Italy",1930,8,"35--39","2","e4",84.9951915157495,"Secondary"
"Italy",1930,9,"40--44","2","e4",64.2952067176251,"Secondary"
"Italy",1930,10,"45--49","2","e4",49.7143689801884,"Secondary"
"Italy",1930,11,"50--54","2","e4",38.4726207047041,"Secondary"
"Italy",1930,12,"55--59","2","e4",33.3964155968356,"Secondary"
"Italy",1930,13,"60--64","2","e4",27.6247599931893,"Secondary"
"Italy",1930,14,"65--69","2","e4",20.7608953488581,"Secondary"
"Italy",1930,15,"70--74","2","e4",13.3342868484277,"Secondary"
"Italy",1930,16,"75--79","2","e4",6.8686689963359,"Secondary"
"Italy",1930,17,"80--84","2","e4",2.8789646231039,"Secondary"
"Italy",1930,18,"85--89","2","e4",0.801842212011966,"Secondary"
"Italy",1930,19,"90--94","2","e4",0.123074294545981,"Secondary"
"Italy",1930,20,"95--99","2","e4",0.0116599636810638,"Secondary"
"Italy",1930,21,"100+","2","e4",0.000700154650514087,"Secondary"
"Italy",1930,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1930,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1930,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1930,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1930,5,"20--24","2","e6",1.91835867668873,"Post Secondary"
"Italy",1930,6,"25--29","2","e6",5.0803945152563,"Post Secondary"
"Italy",1930,7,"30--34","2","e6",5.04123609170398,"Post Secondary"
"Italy",1930,8,"35--39","2","e6",3.28072717922258,"Post Secondary"
"Italy",1930,9,"40--44","2","e6",2.18467161634188,"Post Secondary"
"Italy",1930,10,"45--49","2","e6",1.53298406480548,"Post Secondary"
"Italy",1930,11,"50--54","2","e6",1.07173006958517,"Post Secondary"
"Italy",1930,12,"55--59","2","e6",0.855343164919397,"Post Secondary"
"Italy",1930,13,"60--64","2","e6",0.586653287640989,"Post Secondary"
"Italy",1930,14,"65--69","2","e6",0.283089714308616,"Post Secondary"
"Italy",1930,15,"70--74","2","e6",0.0837385828176074,"Post Secondary"
"Italy",1930,16,"75--79","2","e6",0.00879743613166696,"Post Secondary"
"Italy",1930,17,"80--84","2","e6",0.000576013079489648,"Post Secondary"
"Italy",1930,18,"85--89","2","e6",7.68614255413331e-05,"Post Secondary"
"Italy",1930,19,"90--94","2","e6",3.87099463600462e-06,"Post Secondary"
"Italy",1930,20,"95--99","2","e6",1.20310753934002e-07,"Post Secondary"
"Italy",1930,21,"100+","2","e6",2.36963463905507e-09,"Post Secondary"
"Italy",1935,1,"0--4","1","e1",2241.202919,"No Education"
"Italy",1935,2,"5--9","1","e1",2226.347543,"No Education"
"Italy",1935,3,"10--14","1","e1",2103.622324,"No Education"
"Italy",1935,4,"15--19","1","e1",172.494003656,"No Education"
"Italy",1935,5,"20--24","1","e1",203.453172148,"No Education"
"Italy",1935,6,"25--29","1","e1",176.288697189,"No Education"
"Italy",1935,7,"30--34","1","e1",163.195911037,"No Education"
"Italy",1935,8,"35--39","1","e1",154.13944272,"No Education"
"Italy",1935,9,"40--44","1","e1",157.993730609,"No Education"
"Italy",1935,10,"45--49","1","e1",170.94087101,"No Education"
"Italy",1935,11,"50--54","1","e1",191.656272324,"No Education"
"Italy",1935,12,"55--59","1","e1",197.21903686,"No Education"
"Italy",1935,13,"60--64","1","e1",194.352286414,"No Education"
"Italy",1935,14,"65--69","1","e1",192.40816497,"No Education"
"Italy",1935,15,"70--74","1","e1",170.167450492,"No Education"
"Italy",1935,16,"75--79","1","e1",114.56835003,"No Education"
"Italy",1935,17,"80--84","1","e1",58.16386035,"No Education"
"Italy",1935,18,"85--89","1","e1",18.649149277,"No Education"
"Italy",1935,19,"90--94","1","e1",3.110338704,"No Education"
"Italy",1935,20,"95--99","1","e1",0.266301170724368,"No Education"
"Italy",1935,21,"100+","1","e1",0.0084447587170698,"No Education"
"Italy",1935,1,"0--4","1","e2",0,"Primary"
"Italy",1935,2,"5--9","1","e2",0,"Primary"
"Italy",1935,3,"10--14","1","e2",0,"Primary"
"Italy",1935,4,"15--19","1","e2",1277.44094000215,"Primary"
"Italy",1935,5,"20--24","1","e2",1475.87104461168,"Primary"
"Italy",1935,6,"25--29","1","e2",1372.43676040398,"Primary"
"Italy",1935,7,"30--34","1","e2",1148.51319949145,"Primary"
"Italy",1935,8,"35--39","1","e2",979.751649409878,"Primary"
"Italy",1935,9,"40--44","1","e2",824.361020975265,"Primary"
"Italy",1935,10,"45--49","1","e2",745.20974270403,"Primary"
"Italy",1935,11,"50--54","1","e2",657.319305569549,"Primary"
"Italy",1935,12,"55--59","1","e2",562.227530062013,"Primary"
"Italy",1935,13,"60--64","1","e2",463.14886400818,"Primary"
"Italy",1935,14,"65--69","1","e2",349.101085709997,"Primary"
"Italy",1935,15,"70--74","1","e2",252.468239209264,"Primary"
"Italy",1935,16,"75--79","1","e2",144.283653188066,"Primary"
"Italy",1935,17,"80--84","1","e2",61.4016047965653,"Primary"
"Italy",1935,18,"85--89","1","e2",17.2726504880834,"Primary"
"Italy",1935,19,"90--94","1","e2",2.51816161824004,"Primary"
"Italy",1935,20,"95--99","1","e2",0.207438774417089,"Primary"
"Italy",1935,21,"100+","1","e2",0.00564583639721925,"Primary"
"Italy",1935,1,"0--4","1","e4",0,"Secondary"
"Italy",1935,2,"5--9","1","e4",0,"Secondary"
"Italy",1935,3,"10--14","1","e4",0,"Secondary"
"Italy",1935,4,"15--19","1","e4",208.66124534185,"Secondary"
"Italy",1935,5,"20--24","1","e4",289.37278720729,"Secondary"
"Italy",1935,6,"25--29","1","e4",205.966186517475,"Secondary"
"Italy",1935,7,"30--34","1","e4",148.515031140095,"Secondary"
"Italy",1935,8,"35--39","1","e4",120.901162173697,"Secondary"
"Italy",1935,9,"40--44","1","e4",98.4987955544577,"Secondary"
"Italy",1935,10,"45--49","1","e4",85.4884560615691,"Secondary"
"Italy",1935,11,"50--54","1","e4",69.2138535182786,"Secondary"
"Italy",1935,12,"55--59","1","e4",56.6086276364568,"Secondary"
"Italy",1935,13,"60--64","1","e4",46.8465330984473,"Secondary"
"Italy",1935,14,"65--69","1","e4",34.6680174986496,"Secondary"
"Italy",1935,15,"70--74","1","e4",23.8215295897702,"Secondary"
"Italy",1935,16,"75--79","1","e4",12.6199651076494,"Secondary"
"Italy",1935,17,"80--84","1","e4",5.00899626279947,"Secondary"
"Italy",1935,18,"85--89","1","e4",1.32747648698592,"Secondary"
"Italy",1935,19,"90--94","1","e4",0.181669157918061,"Secondary"
"Italy",1935,20,"95--99","1","e4",0.0139950238914839,"Secondary"
"Italy",1935,21,"100+","1","e4",0.000355730990341471,"Secondary"
"Italy",1935,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1935,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1935,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1935,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1935,5,"20--24","1","e6",6.57651203302589,"Post Secondary"
"Italy",1935,6,"25--29","1","e6",26.002266889547,"Post Secondary"
"Italy",1935,7,"30--34","1","e6",36.986051331455,"Post Secondary"
"Italy",1935,8,"35--39","1","e6",29.7031016964242,"Post Secondary"
"Italy",1935,9,"40--44","1","e6",23.9977158612768,"Post Secondary"
"Italy",1935,10,"45--49","1","e6",21.958960224401,"Post Secondary"
"Italy",1935,11,"50--54","1","e6",21.3020995881724,"Post Secondary"
"Italy",1935,12,"55--59","1","e6",19.6186904415305,"Post Secondary"
"Italy",1935,13,"60--64","1","e6",18.1515224793731,"Post Secondary"
"Italy",1935,14,"65--69","1","e6",14.0318268213531,"Post Secondary"
"Italy",1935,15,"70--74","1","e6",9.75578470896624,"Post Secondary"
"Italy",1935,16,"75--79","1","e6",5.26317667428425,"Post Secondary"
"Italy",1935,17,"80--84","1","e6",2.14418859063523,"Post Secondary"
"Italy",1935,18,"85--89","1","e6",0.578612747930702,"Post Secondary"
"Italy",1935,19,"90--94","1","e6",0.0806235198419031,"Post Secondary"
"Italy",1935,20,"95--99","1","e6",0.00633028277479186,"Post Secondary"
"Italy",1935,21,"100+","1","e6",0.000163983094452182,"Post Secondary"
"Italy",1935,1,"0--4","2","e1",2161.911544,"No Education"
"Italy",1935,2,"5--9","2","e1",2163.497253,"No Education"
"Italy",1935,3,"10--14","2","e1",2048.405766,"No Education"
"Italy",1935,4,"15--19","2","e1",176.809858764,"No Education"
"Italy",1935,5,"20--24","2","e1",245.609779212,"No Education"
"Italy",1935,6,"25--29","2","e1",233.9405042,"No Education"
"Italy",1935,7,"30--34","2","e1",246.393781922,"No Education"
"Italy",1935,8,"35--39","2","e1",270.703682425,"No Education"
"Italy",1935,9,"40--44","2","e1",296.259605234,"No Education"
"Italy",1935,10,"45--49","2","e1",308.109852397,"No Education"
"Italy",1935,11,"50--54","2","e1",318.445057602,"No Education"
"Italy",1935,12,"55--59","2","e1",314.983643221,"No Education"
"Italy",1935,13,"60--64","2","e1",306.097969755,"No Education"
"Italy",1935,14,"65--69","2","e1",283.935226776,"No Education"
"Italy",1935,15,"70--74","2","e1",246.04568208,"No Education"
"Italy",1935,16,"75--79","2","e1",169.276350267,"No Education"
"Italy",1935,17,"80--84","2","e1",88.60864545,"No Education"
"Italy",1935,18,"85--89","2","e1",31.356539107,"No Education"
"Italy",1935,19,"90--94","2","e1",5.836147014,"No Education"
"Italy",1935,20,"95--99","2","e1",0.682798630518394,"No Education"
"Italy",1935,21,"100+","2","e1",0.0296426021654121,"No Education"
"Italy",1935,1,"0--4","2","e2",0,"Primary"
"Italy",1935,2,"5--9","2","e2",0,"Primary"
"Italy",1935,3,"10--14","2","e2",0,"Primary"
"Italy",1935,4,"15--19","2","e2",1257.5038905501,"Primary"
"Italy",1935,5,"20--24","2","e2",1528.54224942249,"Primary"
"Italy",1935,6,"25--29","2","e2",1423.62936490974,"Primary"
"Italy",1935,7,"30--34","2","e2",1189.79217905683,"Primary"
"Italy",1935,8,"35--39","2","e2",1059.01492819608,"Primary"
"Italy",1935,9,"40--44","2","e2",929.68556059564,"Primary"
"Italy",1935,10,"45--49","2","e2",826.211459915057,"Primary"
"Italy",1935,11,"50--54","2","e2",690.666021029979,"Primary"
"Italy",1935,12,"55--59","2","e2",550.552642591799,"Primary"
"Italy",1935,13,"60--64","2","e2",437.66339112012,"Primary"
"Italy",1935,14,"65--69","2","e2",331.534993006784,"Primary"
"Italy",1935,15,"70--74","2","e2",234.499067287078,"Primary"
"Italy",1935,16,"75--79","2","e2",134.575940985813,"Primary"
"Italy",1935,17,"80--84","2","e2",59.087742920322,"Primary"
"Italy",1935,18,"85--89","2","e2",18.3305559467252,"Primary"
"Italy",1935,19,"90--94","2","e2",2.92643569728431,"Primary"
"Italy",1935,20,"95--99","2","e2",0.340085620929496,"Primary"
"Italy",1935,21,"100+","2","e2",0.0126195718233257,"Primary"
"Italy",1935,1,"0--4","2","e4",0,"Secondary"
"Italy",1935,2,"5--9","2","e4",0,"Secondary"
"Italy",1935,3,"10--14","2","e4",0,"Secondary"
"Italy",1935,4,"15--19","2","e4",187.795046685903,"Secondary"
"Italy",1935,5,"20--24","2","e4",172.674822252046,"Secondary"
"Italy",1935,6,"25--29","2","e4",134.753587439439,"Secondary"
"Italy",1935,7,"30--34","2","e4",126.797494278753,"Secondary"
"Italy",1935,8,"35--39","2","e4",113.034467531917,"Secondary"
"Italy",1935,9,"40--44","2","e4",81.7813663450324,"Secondary"
"Italy",1935,10,"45--49","2","e4",62.4284665926239,"Secondary"
"Italy",1935,11,"50--54","2","e4",47.3847742997341,"Secondary"
"Italy",1935,12,"55--59","2","e4",35.9929881310162,"Secondary"
"Italy",1935,13,"60--64","2","e4",30.391818184259,"Secondary"
"Italy",1935,14,"65--69","2","e4",23.5239674217136,"Secondary"
"Italy",1935,15,"70--74","2","e4",16.2950400619148,"Secondary"
"Italy",1935,16,"75--79","2","e4",8.98656064411017,"Secondary"
"Italy",1935,17,"80--84","2","e4",3.76655739835086,"Secondary"
"Italy",1935,18,"85--89","2","e4",1.13364912975854,"Secondary"
"Italy",1935,19,"90--94","2","e4",0.174838529385229,"Secondary"
"Italy",1935,20,"95--99","2","e4",0.0195557907535302,"Secondary"
"Italy",1935,21,"100+","2","e4",0.000698111801300973,"Secondary"
"Italy",1935,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1935,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1935,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1935,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1935,5,"20--24","2","e6",2.45711111346875,"Post Secondary"
"Italy",1935,6,"25--29","2","e6",7.21888345082112,"Post Secondary"
"Italy",1935,7,"30--34","2","e6",6.40369074241929,"Post Secondary"
"Italy",1935,8,"35--39","2","e6",4.86019684700118,"Post Secondary"
"Italy",1935,9,"40--44","2","e6",3.15667682532829,"Post Secondary"
"Italy",1935,10,"45--49","2","e6",2.12124209531884,"Post Secondary"
"Italy",1935,11,"50--54","2","e6",1.46114906828736,"Post Secondary"
"Italy",1935,12,"55--59","2","e6",1.0026550561843,"Post Secondary"
"Italy",1935,13,"60--64","2","e6",0.778389940621115,"Post Secondary"
"Italy",1935,14,"65--69","2","e6",0.499566795501941,"Post Secondary"
"Italy",1935,15,"70--74","2","e6",0.222194571007681,"Post Secondary"
"Italy",1935,16,"75--79","2","e6",0.0564351030764726,"Post Secondary"
"Italy",1935,17,"80--84","2","e6",0.00482423132719393,"Post Secondary"
"Italy",1935,18,"85--89","2","e6",0.000226816516275549,"Post Secondary"
"Italy",1935,19,"90--94","2","e6",1.67593304602657e-05,"Post Secondary"
"Italy",1935,20,"95--99","2","e6",6.15078570135231e-07,"Post Secondary"
"Italy",1935,21,"100+","2","e6",7.20331207215918e-09,"Post Secondary"
"Italy",1940,1,"0--4","1","e1",2219.726597,"No Education"
"Italy",1940,2,"5--9","1","e1",2149.130168,"No Education"
"Italy",1940,3,"10--14","1","e1",2217.401172,"No Education"
"Italy",1940,4,"15--19","1","e1",162.04353072,"No Education"
"Italy",1940,5,"20--24","1","e1",180.94374324,"No Education"
"Italy",1940,6,"25--29","1","e1",157.12739574,"No Education"
"Italy",1940,7,"30--34","1","e1",134.41773033,"No Education"
"Italy",1940,8,"35--39","1","e1",145.169499654,"No Education"
"Italy",1940,9,"40--44","1","e1",151.221371436,"No Education"
"Italy",1940,10,"45--49","1","e1",160.321360485,"No Education"
"Italy",1940,11,"50--54","1","e1",175.05148722,"No Education"
"Italy",1940,12,"55--59","1","e1",177.472665588,"No Education"
"Italy",1940,13,"60--64","1","e1",180.151831384,"No Education"
"Italy",1940,14,"65--69","1","e1",177.98615614,"No Education"
"Italy",1940,15,"70--74","1","e1",161.015509148,"No Education"
"Italy",1940,16,"75--79","1","e1",113.613508855,"No Education"
"Italy",1940,17,"80--84","1","e1",58.45768214,"No Education"
"Italy",1940,18,"85--89","1","e1",19.940999085,"No Education"
"Italy",1940,19,"90--94","1","e1",3.50834812,"No Education"
"Italy",1940,20,"95--99","1","e1",0.205988220066544,"No Education"
"Italy",1940,21,"100+","1","e1",0.00879394895794905,"No Education"
"Italy",1940,1,"0--4","1","e2",0,"Primary"
"Italy",1940,2,"5--9","1","e2",0,"Primary"
"Italy",1940,3,"10--14","1","e2",0,"Primary"
"Italy",1940,4,"15--19","1","e2",1317.73430370781,"Primary"
"Italy",1940,5,"20--24","1","e2",1497.66704680623,"Primary"
"Italy",1940,6,"25--29","1","e2",1427.2394075446,"Primary"
"Italy",1940,7,"30--34","1","e2",1162.60910078426,"Primary"
"Italy",1940,8,"35--39","1","e2",1088.44405072635,"Primary"
"Italy",1940,9,"40--44","1","e2",943.297428038966,"Primary"
"Italy",1940,10,"45--49","1","e2",836.505853138135,"Primary"
"Italy",1940,11,"50--54","1","e2",726.274314658714,"Primary"
"Italy",1940,12,"55--59","1","e2",608.674101229886,"Primary"
"Italy",1940,13,"60--64","1","e2",507.923859419641,"Primary"
"Italy",1940,14,"65--69","1","e2",382.131137271355,"Primary"
"Italy",1940,15,"70--74","1","e2",276.754317085486,"Primary"
"Italy",1940,16,"75--79","1","e2",160.182810410768,"Primary"
"Italy",1940,17,"80--84","1","e2",68.9450654149737,"Primary"
"Italy",1940,18,"85--89","1","e2",20.5489512638281,"Primary"
"Italy",1940,19,"90--94","1","e2",3.09710137397124,"Primary"
"Italy",1940,20,"95--99","1","e2",0.177101329083956,"Primary"
"Italy",1940,21,"100+","1","e2",0.00636996686976003,"Primary"
"Italy",1940,1,"0--4","1","e4",0,"Secondary"
"Italy",1940,2,"5--9","1","e4",0,"Secondary"
"Italy",1940,3,"10--14","1","e4",0,"Secondary"
"Italy",1940,4,"15--19","1","e4",208.175610572188,"Secondary"
"Italy",1940,5,"20--24","1","e4",324.818488963043,"Secondary"
"Italy",1940,6,"25--29","1","e4",256.482099238284,"Secondary"
"Italy",1940,7,"30--34","1","e4",156.044269202365,"Secondary"
"Italy",1940,8,"35--39","1","e4",140.747448230854,"Secondary"
"Italy",1940,9,"40--44","1","e4",116.402718376705,"Secondary"
"Italy",1940,10,"45--49","1","e4",99.9499211048124,"Secondary"
"Italy",1940,11,"50--54","1","e4",83.3162347181052,"Secondary"
"Italy",1940,12,"55--59","1","e4",64.0916518439875,"Secondary"
"Italy",1940,13,"60--64","1","e4",51.1409902364388,"Secondary"
"Italy",1940,14,"65--69","1","e4",38.6517605056971,"Secondary"
"Italy",1940,15,"70--74","1","e4",27.4835109379085,"Secondary"
"Italy",1940,16,"75--79","1","e4",15.1139785737954,"Secondary"
"Italy",1940,17,"80--84","1","e4",6.03037350840752,"Secondary"
"Italy",1940,18,"85--89","1","e4",1.67633436334421,"Secondary"
"Italy",1940,19,"90--94","1","e4",0.23802538322622,"Secondary"
"Italy",1940,20,"95--99","1","e4",0.0127767213541037,"Secondary"
"Italy",1940,21,"100+","1","e4",0.000429754942299294,"Secondary"
"Italy",1940,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1940,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1940,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1940,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1940,5,"20--24","1","e6",7.05675699072653,"Post Secondary"
"Italy",1940,6,"25--29","1","e6",29.7153324771153,"Post Secondary"
"Italy",1940,7,"30--34","1","e6",40.4592366833785,"Post Secondary"
"Italy",1940,8,"35--39","1","e6",35.0516193887951,"Post Secondary"
"Italy",1940,9,"40--44","1","e6",28.5979201483285,"Post Secondary"
"Italy",1940,10,"45--49","1","e6",24.3512602720529,"Post Secondary"
"Italy",1940,11,"50--54","1","e6",21.4009934031805,"Post Secondary"
"Italy",1940,12,"55--59","1","e6",19.7256283381266,"Post Secondary"
"Italy",1940,13,"60--64","1","e6",17.7237869599204,"Post Secondary"
"Italy",1940,14,"65--69","1","e6",14.9763120829481,"Post Secondary"
"Italy",1940,15,"70--74","1","e6",11.123908828606,"Post Secondary"
"Italy",1940,16,"75--79","1","e6",6.18972516043623,"Post Secondary"
"Italy",1940,17,"80--84","1","e6",2.51497693661879,"Post Secondary"
"Italy",1940,18,"85--89","1","e6",0.717584287827675,"Post Secondary"
"Italy",1940,19,"90--94","1","e6",0.103749122802537,"Post Secondary"
"Italy",1940,20,"95--99","1","e6",0.00567022085318222,"Post Secondary"
"Italy",1940,21,"100+","1","e6",0.000194388400456703,"Post Secondary"
"Italy",1940,1,"0--4","2","e1",2133.897604,"No Education"
"Italy",1940,2,"5--9","2","e1",2080.520207,"No Education"
"Italy",1940,3,"10--14","2","e1",2158.77608,"No Education"
"Italy",1940,4,"15--19","2","e1",166.592573218,"No Education"
"Italy",1940,5,"20--24","2","e1",215.746284172,"No Education"
"Italy",1940,6,"25--29","2","e1",209.408239365,"No Education"
"Italy",1940,7,"30--34","2","e1",201.91708797,"No Education"
"Italy",1940,8,"35--39","2","e1",243.295428946,"No Education"
"Italy",1940,9,"40--44","2","e1",270.400347375,"No Education"
"Italy",1940,10,"45--49","2","e1",279.252638944,"No Education"
"Italy",1940,11,"50--54","2","e1",294.048799224,"No Education"
"Italy",1940,12,"55--59","2","e1",303.40301183,"No Education"
"Italy",1940,13,"60--64","2","e1",303.379686635,"No Education"
"Italy",1940,14,"65--69","2","e1",280.011903752,"No Education"
"Italy",1940,15,"70--74","2","e1",241.007520845,"No Education"
"Italy",1940,16,"75--79","2","e1",170.678385066,"No Education"
"Italy",1940,17,"80--84","2","e1",90.564878235,"No Education"
"Italy",1940,18,"85--89","2","e1",34.26469981,"No Education"
"Italy",1940,19,"90--94","2","e1",6.774420632,"No Education"
"Italy",1940,20,"95--99","2","e1",0.565815749114559,"No Education"
"Italy",1940,21,"100+","2","e1",0.0311952532173863,"No Education"
"Italy",1940,1,"0--4","2","e2",0,"Primary"
"Italy",1940,2,"5--9","2","e2",0,"Primary"
"Italy",1940,3,"10--14","2","e2",0,"Primary"
"Italy",1940,4,"15--19","2","e2",1285.98856919346,"Primary"
"Italy",1940,5,"20--24","2","e2",1536.2304577876,"Primary"
"Italy",1940,6,"25--29","2","e2",1504.74688390029,"Primary"
"Italy",1940,7,"30--34","2","e2",1228.75299723815,"Primary"
"Italy",1940,8,"35--39","2","e2",1166.01032999981,"Primary"
"Italy",1940,9,"40--44","2","e2",1030.57921444728,"Primary"
"Italy",1940,10,"45--49","2","e2",917.86470436383,"Primary"
"Italy",1940,11,"50--54","2","e2",784.392708178799,"Primary"
"Italy",1940,12,"55--59","2","e2",630.710675401918,"Primary"
"Italy",1940,13,"60--64","2","e2",507.581012106199,"Primary"
"Italy",1940,14,"65--69","2","e2",382.435675494067,"Primary"
"Italy",1940,15,"70--74","2","e2",269.174538165769,"Primary"
"Italy",1940,16,"75--79","2","e2",158.177003192085,"Primary"
"Italy",1940,17,"80--84","2","e2",70.279133984477,"Primary"
"Italy",1940,18,"85--89","2","e2",23.0379326398494,"Primary"
"Italy",1940,19,"90--94","2","e2",3.77910848791335,"Primary"
"Italy",1940,20,"95--99","2","e2",0.312225598973066,"Primary"
"Italy",1940,21,"100+","2","e2",0.0142680312650924,"Primary"
"Italy",1940,1,"0--4","2","e4",0,"Secondary"
"Italy",1940,2,"5--9","2","e4",0,"Secondary"
"Italy",1940,3,"10--14","2","e4",0,"Secondary"
"Italy",1940,4,"15--19","2","e4",196.850275588539,"Secondary"
"Italy",1940,5,"20--24","2","e4",224.247230600851,"Secondary"
