"area","year","agegroup","age","sex","education","population","label"
"Canada",1935,8,"35--39","2","e6",12.9671296790831,"Post Secondary"
"Canada",1935,9,"40--44","2","e6",7.31360181004547,"Post Secondary"
"Canada",1935,10,"45--49","2","e6",3.88187821281803,"Post Secondary"
"Canada",1935,11,"50--54","2","e6",1.88942263441507,"Post Secondary"
"Canada",1935,12,"55--59","2","e6",0.796955573805368,"Post Secondary"
"Canada",1935,13,"60--64","2","e6",0.331880823430126,"Post Secondary"
"Canada",1935,14,"65--69","2","e6",0.127269447970429,"Post Secondary"
"Canada",1935,15,"70--74","2","e6",0.0441865672159805,"Post Secondary"
"Canada",1935,16,"75--79","2","e6",0.0122141033709355,"Post Secondary"
"Canada",1935,17,"80--84","2","e6",0.00286866255953844,"Post Secondary"
"Canada",1935,18,"85--89","2","e6",0.000507734845487719,"Post Secondary"
"Canada",1935,19,"90--94","2","e6",5.72819060265785e-05,"Post Secondary"
"Canada",1935,20,"95--99","2","e6",5.18935199097062e-06,"Post Secondary"
"Canada",1935,21,"100+","2","e6",3.11782541512692e-07,"Post Secondary"
"Canada",1940,1,"0--4","1","e1",534.824501,"No Education"
"Canada",1940,2,"5--9","1","e1",533.289114,"No Education"
"Canada",1940,3,"10--14","1","e1",554.94932,"No Education"
"Canada",1940,4,"15--19","1","e1",4.53192246191431,"No Education"
"Canada",1940,5,"20--24","1","e1",4.74517696803273,"No Education"
"Canada",1940,6,"25--29","1","e1",5.16409387920255,"No Education"
"Canada",1940,7,"30--34","1","e1",6.04745456809213,"No Education"
"Canada",1940,8,"35--39","1","e1",7.43528250627965,"No Education"
"Canada",1940,9,"40--44","1","e1",8.6431358142481,"No Education"
"Canada",1940,10,"45--49","1","e1",10.9205621616645,"No Education"
"Canada",1940,11,"50--54","1","e1",12.184265307131,"No Education"
"Canada",1940,12,"55--59","1","e1",12.1969386319616,"No Education"
"Canada",1940,13,"60--64","1","e1",11.0946758193129,"No Education"
"Canada",1940,14,"65--69","1","e1",9.88007068231209,"No Education"
"Canada",1940,15,"70--74","1","e1",7.8162575077662,"No Education"
"Canada",1940,16,"75--79","1","e1",5.43415786793651,"No Education"
"Canada",1940,17,"80--84","1","e1",3.27070644033645,"No Education"
"Canada",1940,18,"85--89","1","e1",1.3703607134212,"No Education"
"Canada",1940,19,"90--94","1","e1",0.345999908541673,"No Education"
"Canada",1940,20,"95--99","1","e1",0.0713140789034683,"No Education"
"Canada",1940,21,"100+","1","e1",0.0187234177840207,"No Education"
"Canada",1940,1,"0--4","1","e2",0,"Primary"
"Canada",1940,2,"5--9","1","e2",0,"Primary"
"Canada",1940,3,"10--14","1","e2",0,"Primary"
"Canada",1940,4,"15--19","1","e2",210.409388724234,"Primary"
"Canada",1940,5,"20--24","1","e2",223.51200055254,"Primary"
"Canada",1940,6,"25--29","1","e2",239.100360817391,"Primary"
"Canada",1940,7,"30--34","1","e2",233.096697454791,"Primary"
"Canada",1940,8,"35--39","1","e2",234.476644685872,"Primary"
"Canada",1940,9,"40--44","1","e2",225.667950661166,"Primary"
"Canada",1940,10,"45--49","1","e2",230.411321201049,"Primary"
"Canada",1940,11,"50--54","1","e2",230.098129160401,"Primary"
"Canada",1940,12,"55--59","1","e2",208.027517641944,"Primary"
"Canada",1940,13,"60--64","1","e2",172.141601164416,"Primary"
"Canada",1940,14,"65--69","1","e2",132.175749151064,"Primary"
"Canada",1940,15,"70--74","1","e2",92.9665696486002,"Primary"
"Canada",1940,16,"75--79","1","e2",56.4534852598922,"Primary"
"Canada",1940,17,"80--84","1","e2",28.4511481558481,"Primary"
"Canada",1940,18,"85--89","1","e2",10.4910254011617,"Primary"
"Canada",1940,19,"90--94","1","e2",2.27464443560912,"Primary"
"Canada",1940,20,"95--99","1","e2",0.397892058433023,"Primary"
"Canada",1940,21,"100+","1","e2",0.0888574568604502,"Primary"
"Canada",1940,1,"0--4","1","e4",0,"Secondary"
"Canada",1940,2,"5--9","1","e4",0,"Secondary"
"Canada",1940,3,"10--14","1","e4",0,"Secondary"
"Canada",1940,4,"15--19","1","e4",346.133458813852,"Secondary"
"Canada",1940,5,"20--24","1","e4",247.545657142315,"Secondary"
"Canada",1940,6,"25--29","1","e4",212.27713229927,"Secondary"
"Canada",1940,7,"30--34","1","e4",124.221500656264,"Secondary"
"Canada",1940,8,"35--39","1","e4",108.2867683564,"Secondary"
"Canada",1940,9,"40--44","1","e4",87.7013427353197,"Secondary"
"Canada",1940,10,"45--49","1","e4",73.2413943197619,"Secondary"
"Canada",1940,11,"50--54","1","e4",58.3212011754218,"Secondary"
"Canada",1940,12,"55--59","1","e4",41.0097027882102,"Secondary"
"Canada",1940,13,"60--64","1","e4",25.7750147639693,"Secondary"
"Canada",1940,14,"65--69","1","e4",14.6883634474212,"Secondary"
"Canada",1940,15,"70--74","1","e4",7.50030723200459,"Secondary"
"Canada",1940,16,"75--79","1","e4",3.23824873177582,"Secondary"
"Canada",1940,17,"80--84","1","e4",1.13828184028817,"Secondary"
"Canada",1940,18,"85--89","1","e4",0.287670375768747,"Secondary"
"Canada",1940,19,"90--94","1","e4",0.0421856358630955,"Secondary"
"Canada",1940,20,"95--99","1","e4",0.00491612655651562,"Secondary"
"Canada",1940,21,"100+","1","e4",0.000722337357740417,"Secondary"
"Canada",1940,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1940,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1940,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1940,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1940,5,"20--24","1","e6",36.4450183371114,"Post Secondary"
"Canada",1940,6,"25--29","1","e6",23.3148840041365,"Post Secondary"
"Canada",1940,7,"30--34","1","e6",61.4031553208526,"Post Secondary"
"Canada",1940,8,"35--39","1","e6",42.3409634514487,"Post Secondary"
"Canada",1940,9,"40--44","1","e6",26.5180127892663,"Post Secondary"
"Canada",1940,10,"45--49","1","e6",16.8118913175247,"Post Secondary"
"Canada",1940,11,"50--54","1","e6",10.0266953570463,"Post Secondary"
"Canada",1940,12,"55--59","1","e6",5.22163093788471,"Post Secondary"
"Canada",1940,13,"60--64","1","e6",2.40881525230172,"Post Secondary"
"Canada",1940,14,"65--69","1","e6",0.999902719202679,"Post Secondary"
"Canada",1940,15,"70--74","1","e6",0.369615611628985,"Post Secondary"
"Canada",1940,16,"75--79","1","e6",0.114946140395453,"Post Secondary"
"Canada",1940,17,"80--84","1","e6",0.0289945635272519,"Post Secondary"
"Canada",1940,18,"85--89","1","e6",0.00524350964838425,"Post Secondary"
"Canada",1940,19,"90--94","1","e6",0.000550019986116172,"Post Secondary"
"Canada",1940,20,"95--99","1","e6",4.57361069931892e-05,"Post Secondary"
"Canada",1940,21,"100+","1","e6",4.78799778866812e-06,"Post Secondary"
"Canada",1940,1,"0--4","2","e1",519.267616,"No Education"
"Canada",1940,2,"5--9","2","e1",520.930866,"No Education"
"Canada",1940,3,"10--14","2","e1",543.210005,"No Education"
"Canada",1940,4,"15--19","2","e1",4.08884079732162,"No Education"
"Canada",1940,5,"20--24","2","e1",4.0782872336385,"No Education"
"Canada",1940,6,"25--29","2","e1",4.41423178397937,"No Education"
"Canada",1940,7,"30--34","2","e1",5.5708763722766,"No Education"
"Canada",1940,8,"35--39","2","e1",7.1133370216099,"No Education"
"Canada",1940,9,"40--44","2","e1",8.13753312073107,"No Education"
"Canada",1940,10,"45--49","2","e1",9.23392836512616,"No Education"
"Canada",1940,11,"50--54","2","e1",9.63547268535841,"No Education"
"Canada",1940,12,"55--59","2","e1",8.83042742249494,"No Education"
"Canada",1940,13,"60--64","2","e1",7.76692543715718,"No Education"
"Canada",1940,14,"65--69","2","e1",7.01213155176434,"No Education"
"Canada",1940,15,"70--74","2","e1",6.06218849564966,"No Education"
"Canada",1940,16,"75--79","2","e1",4.40501341924267,"No Education"
"Canada",1940,17,"80--84","2","e1",2.69188337531338,"No Education"
"Canada",1940,18,"85--89","2","e1",1.32108280483801,"No Education"
"Canada",1940,19,"90--94","2","e1",0.401100061798463,"No Education"
"Canada",1940,20,"95--99","2","e1",0.0991400943992865,"No Education"
"Canada",1940,21,"100+","2","e1",0.0184837114362111,"No Education"
"Canada",1940,1,"0--4","2","e2",0,"Primary"
"Canada",1940,2,"5--9","2","e2",0,"Primary"
"Canada",1940,3,"10--14","2","e2",0,"Primary"
"Canada",1940,4,"15--19","2","e2",190.237220245526,"Primary"
"Canada",1940,5,"20--24","2","e2",207.920347497118,"Primary"
"Canada",1940,6,"25--29","2","e2",222.056891568553,"Primary"
"Canada",1940,7,"30--34","2","e2",223.640272474449,"Primary"
"Canada",1940,8,"35--39","2","e2",224.203182507731,"Primary"
"Canada",1940,9,"40--44","2","e2",225.047054388318,"Primary"
"Canada",1940,10,"45--49","2","e2",225.390469222792,"Primary"
"Canada",1940,11,"50--54","2","e2",218.090083336044,"Primary"
"Canada",1940,12,"55--59","2","e2",190.919341966538,"Primary"
"Canada",1940,13,"60--64","2","e2",161.454107024855,"Primary"
"Canada",1940,14,"65--69","2","e2",127.479719983689,"Primary"
"Canada",1940,15,"70--74","2","e2",94.2147091796767,"Primary"
"Canada",1940,16,"75--79","2","e2",60.5605883384315,"Primary"
"Canada",1940,17,"80--84","2","e2",32.9039214947452,"Primary"
"Canada",1940,18,"85--89","2","e2",13.0686524261014,"Primary"
"Canada",1940,19,"90--94","2","e2",3.32249974542998,"Primary"
"Canada",1940,20,"95--99","2","e2",0.705478305994749,"Primary"
"Canada",1940,21,"100+","2","e2",0.11171060845337,"Primary"
"Canada",1940,1,"0--4","2","e4",0,"Secondary"
"Canada",1940,2,"5--9","2","e4",0,"Secondary"
"Canada",1940,3,"10--14","2","e4",0,"Secondary"
"Canada",1940,4,"15--19","2","e4",356.301340957152,"Secondary"
"Canada",1940,5,"20--24","2","e4",266.834813036645,"Secondary"
"Canada",1940,6,"25--29","2","e4",223.705342567389,"Secondary"
"Canada",1940,7,"30--34","2","e4",142.050428410765,"Secondary"
"Canada",1940,8,"35--39","2","e4",107.609305882193,"Secondary"
"Canada",1940,9,"40--44","2","e4",79.3404346458853,"Secondary"
"Canada",1940,10,"45--49","2","e4",56.8240671232335,"Secondary"
"Canada",1940,11,"50--54","2","e4",38.3327623856349,"Secondary"
"Canada",1940,12,"55--59","2","e4",22.7934037444543,"Secondary"
"Canada",1940,13,"60--64","2","e4",12.7535032818202,"Secondary"
"Canada",1940,14,"65--69","2","e4",6.48537724105208,"Secondary"
"Canada",1940,15,"70--74","2","e4",3.00691703346415,"Secondary"
"Canada",1940,16,"75--79","2","e4",1.18384926746338,"Secondary"
"Canada",1940,17,"80--84","2","e4",0.385803756988955,"Secondary"
"Canada",1940,18,"85--89","2","e4",0.0903082378992353,"Secondary"
"Canada",1940,19,"90--94","2","e4",0.0133876216078401,"Secondary"
"Canada",1940,20,"95--99","2","e4",0.00163589990469129,"Secondary"
"Canada",1940,21,"100+","2","e4",0.000147682139148515,"Secondary"
"Canada",1940,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1940,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1940,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1940,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1940,5,"20--24","2","e6",28.4937552325987,"Post Secondary"
"Canada",1940,6,"25--29","2","e6",17.0745300800783,"Post Secondary"
"Canada",1940,7,"30--34","2","e6",33.1939867425098,"Post Secondary"
"Canada",1940,8,"35--39","2","e6",20.6467625884662,"Post Secondary"
"Canada",1940,9,"40--44","2","e6",12.3112648450657,"Post Secondary"
"Canada",1940,10,"45--49","2","e6",7.04634928884842,"Post Secondary"
"Canada",1940,11,"50--54","2","e6",3.76416059296294,"Post Secondary"
"Canada",1940,12,"55--59","2","e6",1.75812286651237,"Post Secondary"
"Canada",1940,13,"60--64","2","e6",0.767123256168114,"Post Secondary"
"Canada",1940,14,"65--69","2","e6",0.301984223494119,"Post Secondary"
"Canada",1940,15,"70--74","2","e6",0.107636291209461,"Post Secondary"
"Canada",1940,16,"75--79","2","e6",0.0323829748624105,"Post Secondary"
"Canada",1940,17,"80--84","2","e6",0.00802437295242517,"Post Secondary"
"Canada",1940,18,"85--89","2","e6",0.00142253116130768,"Post Secondary"
"Canada",1940,19,"90--94","2","e6",0.000159571163718903,"Post Secondary"
"Canada",1940,20,"95--99","2","e6",1.46997012729467e-05,"Post Secondary"
"Canada",1940,21,"100+","2","e6",9.97971270556619e-07,"Post Secondary"
"Canada",1945,1,"0--4","1","e1",651.774367,"No Education"
"Canada",1945,2,"5--9","1","e1",596.450248,"No Education"
"Canada",1945,3,"10--14","1","e1",563.757189,"No Education"
"Canada",1945,4,"15--19","1","e1",4.96582398,"No Education"
"Canada",1945,5,"20--24","1","e1",4.731314436,"No Education"
"Canada",1945,6,"25--29","1","e1",4.618594377,"No Education"
"Canada",1945,7,"30--34","1","e1",4.160896317,"No Education"
"Canada",1945,8,"35--39","1","e1",4.798855611,"No Education"
"Canada",1945,9,"40--44","1","e1",4.231194099,"No Education"
"Canada",1945,10,"45--49","1","e1",4.242913176,"No Education"
"Canada",1945,11,"50--54","1","e1",3.905815332,"No Education"
"Canada",1945,12,"55--59","1","e1",3.384482724,"No Education"
"Canada",1945,13,"60--64","1","e1",2.829953112,"No Education"
"Canada",1945,14,"65--69","1","e1",2.233368672,"No Education"
"Canada",1945,15,"70--74","1","e1",1.544613828,"No Education"
"Canada",1945,16,"75--79","1","e1",0.99968726,"No Education"
"Canada",1945,17,"80--84","1","e1",0.49938616,"No Education"
"Canada",1945,18,"85--89","1","e1",0.187158426,"No Education"
"Canada",1945,19,"90--94","1","e1",0.043058379,"No Education"
"Canada",1945,20,"95--99","1","e1",0.006907966,"No Education"
"Canada",1945,21,"100+","1","e1",0.001781481,"No Education"
"Canada",1945,1,"0--4","1","e2",0,"Primary"
"Canada",1945,2,"5--9","1","e2",0,"Primary"
"Canada",1945,3,"10--14","1","e2",0,"Primary"
"Canada",1945,4,"15--19","1","e2",177.97525070119,"Primary"
"Canada",1945,5,"20--24","1","e2",197.098036272669,"Primary"
"Canada",1945,6,"25--29","1","e2",223.977027519719,"Primary"
"Canada",1945,7,"30--34","1","e2",230.773540446922,"Primary"
"Canada",1945,8,"35--39","1","e2",240.188550230967,"Primary"
"Canada",1945,9,"40--44","1","e2",231.62620485409,"Primary"
"Canada",1945,10,"45--49","1","e2",231.939535494412,"Primary"
"Canada",1945,11,"50--54","1","e2",231.212413474056,"Primary"
"Canada",1945,12,"55--59","1","e2",214.840071295474,"Primary"
"Canada",1945,13,"60--64","1","e2",190.633685694629,"Primary"
"Canada",1945,14,"65--69","1","e2",158.010472026913,"Primary"
"Canada",1945,15,"70--74","1","e2",113.6802191489,"Primary"
"Canada",1945,16,"75--79","1","e2",69.97566485168,"Primary"
"Canada",1945,17,"80--84","1","e2",35.7891485355781,"Primary"
"Canada",1945,18,"85--89","1","e2",13.6496346641019,"Primary"
"Canada",1945,19,"90--94","1","e2",3.18032849843265,"Primary"
"Canada",1945,20,"95--99","1","e2",0.514802016059789,"Primary"
"Canada",1945,21,"100+","1","e2",0.133589606681379,"Primary"
"Canada",1945,1,"0--4","1","e4",0,"Secondary"
"Canada",1945,2,"5--9","1","e4",0,"Secondary"
"Canada",1945,3,"10--14","1","e4",0,"Secondary"
"Canada",1945,4,"15--19","1","e4",368.81714531881,"Secondary"
"Canada",1945,5,"20--24","1","e4",271.577827564036,"Secondary"
"Canada",1945,6,"25--29","1","e4",248.060687234188,"Secondary"
"Canada",1945,7,"30--34","1","e4",140.370960782464,"Secondary"
"Canada",1945,8,"35--39","1","e4",128.000878931071,"Secondary"
"Canada",1945,9,"40--44","1","e4",106.970368941901,"Secondary"
"Canada",1945,10,"45--49","1","e4",90.1386689455445,"Secondary"
"Canada",1945,11,"50--54","1","e4",73.4960394246464,"Secondary"
"Canada",1945,12,"55--59","1","e4",54.4538587266427,"Secondary"
"Canada",1945,13,"60--64","1","e4",37.5807531636936,"Secondary"
"Canada",1945,14,"65--69","1","e4",23.6591400440473,"Secondary"
"Canada",1945,15,"70--74","1","e4",12.6330010335946,"Secondary"
"Canada",1945,16,"75--79","1","e4",5.64545929935027,"Secondary"
"Canada",1945,17,"80--84","1","e4",2.05291425893611,"Secondary"
"Canada",1945,18,"85--89","1","e4",0.546098567959597,"Secondary"
"Canada",1945,19,"90--94","1","e4",0.0872065655384717,"Secondary"
"Canada",1945,20,"95--99","1","e4",0.00954753633187956,"Secondary"
"Canada",1945,21,"100+","1","e4",0.00165055672552799,"Secondary"
"Canada",1945,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1945,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1945,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1945,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1945,5,"20--24","1","e6",52.294425727295,"Post Secondary"
"Canada",1945,6,"25--29","1","e6",36.5208438690926,"Post Secondary"
"Canada",1945,7,"30--34","1","e6",87.0164154536134,"Post Secondary"
"Canada",1945,8,"35--39","1","e6",63.2713162269616,"Post Secondary"
"Canada",1945,9,"40--44","1","e6",41.8262411050089,"Post Secondary"
"Canada",1945,10,"45--49","1","e6",27.2549803840432,"Post Secondary"
"Canada",1945,11,"50--54","1","e6",16.8703427692976,"Post Secondary"
"Canada",1945,12,"55--59","1","e6",9.36181425388372,"Post Secondary"
"Canada",1945,13,"60--64","1","e6",4.78503402967763,"Post Secondary"
"Canada",1945,14,"65--69","1","e6",2.21107525703962,"Post Secondary"
"Canada",1945,15,"70--74","1","e6",0.859984989505365,"Post Secondary"
"Canada",1945,16,"75--79","1","e6",0.278208588969787,"Post Secondary"
"Canada",1945,17,"80--84","1","e6",0.0728710454857776,"Post Secondary"
"Canada",1945,18,"85--89","1","e6",0.013910341938546,"Post Secondary"
"Canada",1945,19,"90--94","1","e6",0.00158955702887884,"Post Secondary"
"Canada",1945,20,"95--99","1","e6",0.000124481608331,"Post Secondary"
"Canada",1945,21,"100+","1","e6",1.53555930933114e-05,"Post Secondary"
"Canada",1945,1,"0--4","2","e1",629.397916,"No Education"
"Canada",1945,2,"5--9","2","e1",578.061593,"No Education"
"Canada",1945,3,"10--14","2","e1",548.982005,"No Education"
"Canada",1945,4,"15--19","2","e1",3.80115015,"No Education"
"Canada",1945,5,"20--24","2","e1",4.230597536,"No Education"
"Canada",1945,6,"25--29","2","e1",5.16306455,"No Education"
"Canada",1945,7,"30--34","2","e1",5.926758734,"No Education"
"Canada",1945,8,"35--39","2","e1",6.579350848,"No Education"
"Canada",1945,9,"40--44","2","e1",6.897122968,"No Education"
"Canada",1945,10,"45--49","2","e1",7.112760116,"No Education"
"Canada",1945,11,"50--54","2","e1",7.3381009,"No Education"
"Canada",1945,12,"55--59","2","e1",6.978585376,"No Education"
"Canada",1945,13,"60--64","2","e1",6.24951801,"No Education"
"Canada",1945,14,"65--69","2","e1",5.83884252,"No Education"
"Canada",1945,15,"70--74","2","e1",4.93053488,"No Education"
"Canada",1945,16,"75--79","2","e1",3.502258875,"No Education"
"Canada",1945,17,"80--84","2","e1",2.157533376,"No Education"
"Canada",1945,18,"85--89","2","e1",1.033281278,"No Education"
"Canada",1945,19,"90--94","2","e1",0.317566392,"No Education"
"Canada",1945,20,"95--99","2","e1",0.075962952,"No Education"
"Canada",1945,21,"100+","2","e1",0.01479324,"No Education"
"Canada",1945,1,"0--4","2","e2",0,"Primary"
"Canada",1945,2,"5--9","2","e2",0,"Primary"
"Canada",1945,3,"10--14","2","e2",0,"Primary"
"Canada",1945,4,"15--19","2","e2",160.952606912891,"Primary"
"Canada",1945,5,"20--24","2","e2",164.234239187992,"Primary"
"Canada",1945,6,"25--29","2","e2",211.181997682752,"Primary"
"Canada",1945,7,"30--34","2","e2",215.887479610316,"Primary"
"Canada",1945,8,"35--39","2","e2",226.861505373417,"Primary"
"Canada",1945,9,"40--44","2","e2",226.525049781219,"Primary"
"Canada",1945,10,"45--49","2","e2",224.688742825478,"Primary"
"Canada",1945,11,"50--54","2","e2",222.99448491136,"Primary"
"Canada",1945,12,"55--59","2","e2",203.060730340408,"Primary"
"Canada",1945,13,"60--64","2","e2",179.043422085402,"Primary"
"Canada",1945,14,"65--69","2","e2",148.545598216611,"Primary"
"Canada",1945,15,"70--74","2","e2",112.350970753385,"Primary"
"Canada",1945,16,"75--79","2","e2",71.9472802845402,"Primary"
"Canada",1945,17,"80--84","2","e2",39.3566470158365,"Primary"
"Canada",1945,18,"85--89","2","e2",16.285044483341,"Primary"
"Canada",1945,19,"90--94","2","e2",4.32218953205508,"Primary"
"Canada",1945,20,"95--99","2","e2",0.894274723545868,"Primary"
"Canada",1945,21,"100+","2","e2",0.152953895502252,"Primary"
"Canada",1945,1,"0--4","2","e4",0,"Secondary"
"Canada",1945,2,"5--9","2","e4",0,"Secondary"
"Canada",1945,3,"10--14","2","e4",0,"Secondary"
"Canada",1945,4,"15--19","2","e4",378.267692937109,"Secondary"
"Canada",1945,5,"20--24","2","e4",316.810446398689,"Secondary"
"Canada",1945,6,"25--29","2","e4",271.020655490022,"Secondary"
"Canada",1945,7,"30--34","2","e4",181.891559222131,"Secondary"
"Canada",1945,8,"35--39","2","e4",144.096470960465,"Secondary"
"Canada",1945,9,"40--44","2","e4",108.723717028618,"Secondary"
"Canada",1945,10,"45--49","2","e4",79.2141117521615,"Secondary"
"Canada",1945,11,"50--54","2","e4",56.2200062070443,"Secondary"
"Canada",1945,12,"55--59","2","e4",35.691117206822,"Secondary"
"Canada",1945,13,"60--64","2","e4",21.3755660654675,"Secondary"
"Canada",1945,14,"65--69","2","e4",11.73384071341,"Secondary"
"Canada",1945,15,"70--74","2","e4",5.7157203422422,"Secondary"
"Canada",1945,16,"75--79","2","e4",2.2962391380567,"Secondary"
"Canada",1945,17,"80--84","2","e4",0.769350810780443,"Secondary"
"Canada",1945,18,"85--89","2","e4",0.190944758526992,"Secondary"
"Canada",1945,19,"90--94","2","e4",0.0298676028545091,"Secondary"
"Canada",1945,20,"95--99","2","e4",0.00360337472674164,"Secondary"
"Canada",1945,21,"100+","2","e4",0.000354677473351191,"Secondary"
"Canada",1945,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1945,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1945,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1945,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1945,5,"20--24","2","e6",43.5494088773195,"Post Secondary"
"Canada",1945,6,"25--29","2","e6",28.9407372772257,"Post Secondary"
"Canada",1945,7,"30--34","2","e6",52.1987204335537,"Post Secondary"
"Canada",1945,8,"35--39","2","e6",33.672100818118,"Post Secondary"
"Canada",1945,9,"40--44","2","e6",20.8605822221637,"Post Secondary"
"Canada",1945,10,"45--49","2","e6",12.2916633063602,"Post Secondary"
"Canada",1945,11,"50--54","2","e6",6.97144398159577,"Post Secondary"
"Canada",1945,12,"55--59","2","e6",3.50475907677051,"Post Secondary"
"Canada",1945,13,"60--64","2","e6",1.64876083913039,"Post Secondary"
"Canada",1945,14,"65--69","2","e6",0.705790549978547,"Post Secondary"
"Canada",1945,15,"70--74","2","e6",0.266146024372446,"Post Secondary"
"Canada",1945,16,"75--79","2","e6",0.0821967024030894,"Post Secondary"
"Canada",1945,17,"80--84","2","e6",0.021044797383083,"Post Secondary"
"Canada",1945,18,"85--89","2","e6",0.00397148013199677,"Post Secondary"
"Canada",1945,19,"90--94","2","e6",0.000470473090411846,"Post Secondary"
"Canada",1945,20,"95--99","2","e6",4.29497273903169e-05,"Post Secondary"
"Canada",1945,21,"100+","2","e6",3.18702439651397e-06,"Post Secondary"
"Canada",1950,1,"0--4","1","e1",836.326959,"No Education"
"Canada",1950,2,"5--9","1","e1",692.817908,"No Education"
"Canada",1950,3,"10--14","1","e1",573.212948,"No Education"
"Canada",1950,4,"15--19","1","e1",4.85858848367353,"No Education"
"Canada",1950,5,"20--24","1","e1",5.00175311759745,"No Education"
"Canada",1950,6,"25--29","1","e1",4.56758982237279,"No Education"
"Canada",1950,7,"30--34","1","e1",3.09992486881641,"No Education"
"Canada",1950,8,"35--39","1","e1",2.89720995482195,"No Education"
"Canada",1950,9,"40--44","1","e1",2.15799437465978,"No Education"
"Canada",1950,10,"45--49","1","e1",1.59792262542549,"No Education"
"Canada",1950,11,"50--54","1","e1",1.2142779756976,"No Education"
"Canada",1950,12,"55--59","1","e1",0.908598150820857,"No Education"
"Canada",1950,13,"60--64","1","e1",0.709761914355345,"No Education"
"Canada",1950,14,"65--69","1","e1",0.53125787417973,"No Education"
"Canada",1950,15,"70--74","1","e1",0.329198194437218,"No Education"
"Canada",1950,16,"75--79","1","e1",0.171673577859214,"No Education"
"Canada",1950,17,"80--84","1","e1",0.0746929796139324,"No Education"
"Canada",1950,18,"85--89","1","e1",0.0252565103293884,"No Education"
"Canada",1950,19,"90--94","1","e1",0.00555116243340858,"No Education"
"Canada",1950,20,"95--99","1","e1",0.000708567241742919,"No Education"
"Canada",1950,21,"100+","1","e1",0.000182383306022,"No Education"
"Canada",1950,1,"0--4","1","e2",0,"Primary"
"Canada",1950,2,"5--9","1","e2",0,"Primary"
"Canada",1950,3,"10--14","1","e2",0,"Primary"
"Canada",1950,4,"15--19","1","e2",153.158803260514,"Primary"
"Canada",1950,5,"20--24","1","e2",169.94175858175,"Primary"
"Canada",1950,6,"25--29","1","e2",204.840515750408,"Primary"
"Canada",1950,7,"30--34","1","e2",220.526818684783,"Primary"
"Canada",1950,8,"35--39","1","e2",246.195901584176,"Primary"
"Canada",1950,9,"40--44","1","e2",240.94486798534,"Primary"
"Canada",1950,10,"45--49","1","e2",231.49264691248,"Primary"
"Canada",1950,11,"50--54","1","e2",223.554924494287,"Primary"
"Canada",1950,12,"55--59","1","e2",208.417919779436,"Primary"
"Canada",1950,13,"60--64","1","e2",199.40729937662,"Primary"
"Canada",1950,14,"65--69","1","e2",179.956093909263,"Primary"
"Canada",1950,15,"70--74","1","e2",132.587827120769,"Primary"
"Canada",1950,16,"75--79","1","e2",81.2025206590516,"Primary"
"Canada",1950,17,"80--84","1","e2",41.0591281255566,"Primary"
"Canada",1950,18,"85--89","1","e2",15.996163647997,"Primary"
"Canada",1950,19,"90--94","1","e2",4.0236615005346,"Primary"
"Canada",1950,20,"95--99","1","e2",0.584797634404328,"Primary"
"Canada",1950,21,"100+","1","e2",0.170995971726308,"Primary"
"Canada",1950,1,"0--4","1","e4",0,"Secondary"
"Canada",1950,2,"5--9","1","e4",0,"Secondary"
"Canada",1950,3,"10--14","1","e4",0,"Secondary"
"Canada",1950,4,"15--19","1","e4",377.375251255812,"Secondary"
"Canada",1950,5,"20--24","1","e4",281.180665389689,"Secondary"
"Canada",1950,6,"25--29","1","e4",282.246050324078,"Secondary"
"Canada",1950,7,"30--34","1","e4",163.237785947824,"Secondary"
"Canada",1950,8,"35--39","1","e4",149.751809410855,"Secondary"
"Canada",1950,9,"40--44","1","e4",128.403934518933,"Secondary"
"Canada",1950,10,"45--49","1","e4",106.908688777957,"Secondary"
"Canada",1950,11,"50--54","1","e4",86.8801573098872,"Secondary"
"Canada",1950,12,"55--59","1","e4",66.2502995351979,"Secondary"
"Canada",1950,13,"60--64","1","e4",50.5422328518126,"Secondary"
"Canada",1950,14,"65--69","1","e4",35.4758159391609,"Secondary"
"Canada",1950,15,"70--74","1","e4",19.8525700844176,"Secondary"
"Canada",1950,16,"75--79","1","e4",9.02383488610837,"Secondary"
"Canada",1950,17,"80--84","1","e4",3.31254640010859,"Secondary"
"Canada",1950,18,"85--89","1","e4",0.917561713115453,"Secondary"
"Canada",1950,19,"90--94","1","e4",0.160979823817189,"Secondary"
"Canada",1950,20,"95--99","1","e4",0.0160355111921795,"Secondary"
